貨品分類,國家,數量,數量單位,重量,重量單位,價值
03034300003,日本,0,-,23688,KGM,670
03034300003,東加,0,-,4007,KGM,160
03034300003,美屬薩摩亞,0,-,9099,KGM,288
03034300003,泰國,0,-,15319248,KGM,432756
03034300003,索羅門群島,0,-,140,KGM,3
03034300003,馬來西亞,0,-,8880,KGM,315
03034300003,斐濟,0,-,202,KGM,6
03034300003,斯里蘭卡,0,-,66846,KGM,1816
03034300003,菲律賓,0,-,2352030,KGM,66781
03034300003,越南,0,-,681398,KGM,17939
03034300003,模里西斯,0,-,4612,KGM,64
03034400002,合計,0,-,1956148,KGM,366352
03034400002,中國大陸,0,-,38167,KGM,1393
03034400002,日本,0,-,1715407,KGM,346397
03034400002,其他大洋洲國家,0,-,63222,KGM,7364
03034400002,南非,0,-,3876,KGM,258
03034400002,南韓,0,-,54830,KGM,3838
03034400002,美屬薩摩亞,0,-,8171,KGM,258
03034400002,泰國,0,-,5891,KGM,193
03034400002,索羅門群島,0,-,44973,KGM,5733
03034400002,斐濟,0,-,8061,KGM,372
03034400002,越南,0,-,12228,KGM,475
03034400002,模里西斯,0,-,1322,KGM,71
03034600000,合計,0,-,239689,KGM,55757
03034600000,日本,0,-,239689,KGM,55757
03051000000,合計,0,-,6710,KGM,2660
03051000000,中國大陸,0,-,6360,KGM,2570
03051000000,加拿大,0,-,350,KGM,90
03052020102,合計,0,-,61,KGM,54
03052020102,日本,0,-,60,KGM,52
03052020102,香港,0,-,1,KGM,2
03055949906,合計,0,-,40,KGM,19
03055949906,巴西,0,-,40,KGM,19
03055990904,合計,0,-,14,KGM,6
03055990904,馬來西亞,0,-,14,KGM,6
03062111101,合計,0,-,2,KGM,2
03062111101,加拿大,0,-,2,KGM,2
03072910005,合計,0,-,1800,KGM,239
03072910005,馬來西亞,0,-,1800,KGM,239
03074911000,合計,0,-,4700,KGM,387
03074911000,馬來西亞,0,-,4700,KGM,387
03074912900,合計,0,-,4196277,KGM,115700
03074912900,中國大陸,0,-,1955946,KGM,56687
03074912900,巴林,0,-,1000,KGM,61
03074912900,日本,0,-,229809,KGM,4375
03074912900,加拿大,0,-,29409,KGM,649
03074912900,印尼,0,-,128027,KGM,2515
03074912900,希臘,0,-,41640,KGM,7556
03074912900,沙烏地阿拉伯,0,-,1000,KGM,61
03074912900,其他大洋洲國家,0,-,48000,KGM,816
03074912900,帛琉,0,-,11480,KGM,189
03074912900,南非,0,-,164618,KGM,3115
03074912900,南韓,0,-,24441,KGM,2588
03074912900,美國,0,-,293261,KGM,10814
03074912900,香港,0,-,1000,KGM,89
03074912900,挪威,0,-,82275,KGM,1316
03074912900,泰國,0,-,95926,KGM,2686
03074912900,秘魯,0,-,47187,KGM,820
03074912900,馬來西亞,0,-,210477,KGM,4681
03074912900,斐濟,0,-,76752,KGM,1415
03074912900,越南,0,-,682225,KGM,12190
03074912900,新加坡,0,-,300,KGM,11
03074912900,模里西斯,0,-,35234,KGM,746
03074912900,澳大利亞,0,-,36270,KGM,2320
03074922105,合計,0,-,800,KGM,362
03074922105,美國,0,-,800,KGM,362
03076010194,合計,0,-,11,KGM,37
03076010194,中國大陸,0,-,4,KGM,4
03076010194,日本,0,-,0,KGM,6
03076010194,新加坡,0,-,1,KGM,1
03076010194,德國,0,-,6,KGM,26
04022100900,合計,0,-,60,KGM,18
04022100900,馬來西亞,0,-,60,KGM,18
04022900902,合計,0,-,5000,KGM,644
04022900902,香港,0,-,5000,KGM,644
04029190005,合計,0,-,0,KGM,9
04029190005,香港,0,-,0,KGM,9
04029940008,合計,0,-,6,KGM,6
04029940008,加拿大,0,-,6,KGM,6
04031000001,合計,0,-,47,KGM,5
04031000001,香港,0,-,47,KGM,5
04039030008,合計,0,-,23770,KGM,10396
04039030008,中國大陸,0,-,737,KGM,8066
04039030008,美國,0,-,10,KGM,174
04039030008,馬來西亞,0,-,60,KGM,748
04039030008,越南,0,-,18400,KGM,1163
04039030008,澳門,0,-,4563,KGM,245
04039051002,合計,0,-,33596,KGM,1765
04039051002,香港,0,-,33596,KGM,1765
04039059004,合計,0,-,25506,KGM,799
04039059004,加拿大,0,-,72,KGM,7
04039059004,香港,0,-,10,KGM,4
04039059004,澳大利亞,0,-,25424,KGM,788
04052020003,合計,0,-,491,KGM,105
04052020003,加拿大,0,-,12,KGM,7
04052020003,美國,0,-,479,KGM,98
04062000907,合計,0,-,2,KGM,3
04062000907,香港,0,-,2,KGM,3
04069000001,合計,0,-,107,KGM,19
04069000001,香港,0,-,8,KGM,9
04069000001,泰國,0,-,99,KGM,10
04081910005,合計,0,-,1960,KGM,562
04081910005,加拿大,0,-,1300,KGM,147
04081910005,美國,0,-,660,KGM,415
04081990008,合計,0,-,3223,KGM,263
04081990008,澳大利亞,0,-,3223,KGM,263
04089190009,合計,0,-,3548,KGM,875
04089190009,中國大陸,0,-,236,KGM,72
04089190009,南非,0,-,97,KGM,33
04089190009,香港,0,-,1060,KGM,267
04089190009,紐西蘭,0,-,101,KGM,30
04089190009,馬來西亞,0,-,60,KGM,24
04089190009,菲律賓,0,-,1080,KGM,179
04089190009,澳大利亞,0,-,914,KGM,270
04089990001,合計,0,-,647,KGM,118
04089990001,香港,0,-,647,KGM,118
04090000007,合計,0,-,284668,KGM,10103
04090000007,印尼,0,-,180,KGM,14
04090000007,美國,0,-,254607,KGM,8319
04090000007,香港,0,-,14919,KGM,1200
04090000007,馬來西亞,0,-,14724,KGM,549
04090000007,菲律賓,0,-,13,KGM,1
04090000007,越南,0,-,225,KGM,20
04100091102,合計,0,-,420,KGM,940
04100091102,日本,0,-,420,KGM,940
04100091905,合計,0,-,640,KGM,745
04100091905,中國大陸,0,-,9,KGM,13
04100091905,日本,0,-,140,KGM,587
04100091905,加拿大,0,-,180,KGM,13
04100091905,美國,0,-,270,KGM,17
04100091905,香港,0,-,11,KGM,10
04100091905,越南,0,-,30,KGM,105
04100099104,合計,0,-,11412,KGM,1479
04100099104,中國大陸,0,-,11412,KGM,1479
04100099907,合計,0,-,2573,KGM,1708
04100099907,香港,0,-,1310,KGM,1366
04100099907,泰國,0,-,1263,KGM,342
05029019003,合計,0,-,138,KGM,121
05029019003,印尼,0,-,138,KGM,121
05051000008,合計,0,-,567825,KGM,284663
05051000008,中國大陸,0,-,97024,KGM,48355
05051000008,日本,0,-,218885,KGM,155160
05051000008,孟加拉,0,-,385,KGM,409
05051000008,波蘭,0,-,15000,KGM,804
05051000008,南韓,0,-,2940,KGM,3261
05051000008,美國,0,-,95932,KGM,8797
05051000008,英國,0,-,41960,KGM,1498
05051000008,香港,0,-,3422,KGM,5023
05051000008,馬來西亞,0,-,385,KGM,331
05051000008,越南,0,-,68781,KGM,38155
05051000008,德國,0,-,6000,KGM,4209
05051000008,緬甸,0,-,17111,KGM,18661
05059030005,合計,0,-,46138,KGM,4557
05059030005,中國大陸,0,-,45920,KGM,4431
05059030005,加拿大,0,-,36,KGM,21
05059030005,法國,0,-,182,KGM,105
05079021004,合計,0,-,7500,KGM,1195
05079021004,香港,0,-,7500,KGM,1195
05080011004,合計,0,-,851,KGM,4756
05080011004,中國大陸,0,-,2,KGM,147
05080011004,印度,0,-,800,KGM,2614
05080011004,香港,0,-,49,KGM,1995
05100029000,合計,0,-,1,KGM,1
05100029000,澳大利亞,0,-,1,KGM,1
05100034003,合計,0,-,25,KGM,27
05100034003,美國,0,-,25,KGM,27
05119191002,合計,0,-,36,KGM,6
05119191002,南非,0,-,36,KGM,6
05119999239,合計,0,-,22950,KGM,2943
05119999239,越南,0,-,22950,KGM,2943
05119999248,合計,0,-,487,KGM,374
05119999248,以色列,0,-,48,KGM,67
05119999248,英國,0,-,439,KGM,307
06022000302,合計,0,-,74,KGM,401
06022000302,莫三比克,0,-,74,KGM,401
06022000909,合計,0,-,10640,KGM,3463
06022000909,越南,0,-,10640,KGM,3463
06029091307,合計,0,-,26938,KGM,46381
06029091307,厄瓜多,0,-,206,KGM,135
06029091307,巴西,0,-,600,KGM,2817
06029091307,日本,0,-,106,KGM,127
06029091307,比利時,0,-,1255,KGM,1886
06029091307,加拿大,0,-,90,KGM,203
06029091307,印尼,0,-,1110,KGM,930
06029091307,法國,0,-,156,KGM,278
06029091307,俄羅斯,0,-,12,KGM,6
06029091307,南韓,0,-,3781,KGM,3868
06029091307,美國,0,-,1398,KGM,2146
06029091307,哥斯大黎加,0,-,220,KGM,307
06029091307,馬來西亞,0,-,32,KGM,5
06029091307,荷蘭,0,-,15655,KGM,26758
06029091307,智利,0,-,39,KGM,56
06029091307,越南,0,-,931,KGM,516
06029091307,德國,0,-,1127,KGM,6160
06029091307,澳大利亞,0,-,220,KGM,183
06029091414,合計,0,-,83445,KGM,36884
06029091414,日本,0,-,10300,KGM,4212
06029091414,加拿大,0,-,5301,KGM,1809
06029091414,印尼,0,-,731,KGM,328
06029091414,南韓,0,-,3939,KGM,3577
06029091414,美國,0,-,21652,KGM,10057
06029091414,馬來西亞,0,-,2023,KGM,724
06029091414,荷蘭,0,-,392,KGM,2673
06029091414,菲律賓,0,-,1680,KGM,900
06029091414,越南,0,-,23916,KGM,6075
06029091414,新加坡,0,-,7493,KGM,2152
06029091414,瑞士,0,-,60,KGM,455
06029091414,澳大利亞,0,-,5958,KGM,3922
06029091450,合計,0,-,8495,KGM,2882
06029091450,南韓,0,-,8495,KGM,2882
06029091496,合計,0,-,143,KGM,66
06029091496,日本,0,-,143,KGM,66
06029091904,合計,0,-,60135,KGM,3584
06029091904,日本,0,-,19,KGM,497
06029091904,印尼,0,-,36288,KGM,170
06029091904,美國,0,-,4,KGM,108
06029091904,越南,0,-,23822,KGM,2752
06029091904,義大利,0,-,2,KGM,57
06029099112,合計,0,-,762395,KGM,254606
06029099112,千里達,0,-,1091,KGM,700
06029099112,土耳其,0,-,168,KGM,100
06029099112,厄瓜多,0,-,272,KGM,128
06029099112,巴西,0,-,1372,KGM,1093
06029099112,日本,0,-,165204,KGM,56307
06029099112,加拿大,0,-,29176,KGM,6736
06029099112,印尼,0,-,5265,KGM,289
06029099112,印度,0,-,100,KGM,128
06029099112,沙烏地阿拉伯,0,-,128,KGM,85
06029099112,汶萊,0,-,128,KGM,130
06029099112,其他非洲國家,0,-,25610,KGM,8147
06029099112,法國,0,-,4206,KGM,1623
06029099112,阿拉伯聯合大公國,0,-,2034,KGM,1105
06029099112,俄羅斯,0,-,49,KGM,83
06029099112,南非,0,-,9988,KGM,2047
06029099112,南韓,0,-,11260,KGM,1991
06029099112,美國,0,-,341813,KGM,127170
06029099112,英國,0,-,10800,KGM,9432
06029099112,香港,0,-,16169,KGM,3884
06029099112,泰國,0,-,656,KGM,409
06029099112,馬來西亞,0,-,1410,KGM,144
06029099112,荷蘭,0,-,16928,KGM,10124
06029099112,智利,0,-,558,KGM,245
06029099112,菲律賓,0,-,832,KGM,321
06029099112,越南,0,-,79292,KGM,8098
06029099112,新加坡,0,-,14123,KGM,4487
06029099112,新克里多尼亞,0,-,80,KGM,127
06029099112,瑞士,0,-,458,KGM,426
06029099112,義大利,0,-,508,KGM,201
06029099112,德國,0,-,52,KGM,116
06029099112,澳大利亞,0,-,20767,KGM,7968
06029099112,澳門,0,-,795,KGM,360
06029099112,薩爾瓦多,0,-,510,KGM,99
06029099112,關島,0,-,593,KGM,303
06029099121,合計,0,-,315,KGM,130
06029099121,日本,0,-,140,KGM,24
06029099121,俄羅斯,0,-,4,KGM,8
06029099121,瑞士,0,-,46,KGM,79
06029099121,德國,0,-,125,KGM,19
06029099130,合計,0,-,377,KGM,295
06029099130,千里達,0,-,6,KGM,6
06029099130,日本,0,-,21,KGM,6
06029099130,其他非洲國家,0,-,21,KGM,130
06029099130,俄羅斯,0,-,14,KGM,23
06029099130,美國,0,-,22,KGM,14
06029099130,越南,0,-,185,KGM,10
06029099130,新加坡,0,-,50,KGM,30
06029099130,瑞士,0,-,17,KGM,68
06029099130,德國,0,-,41,KGM,8
06029099149,合計,0,-,65,KGM,79
06029099149,美國,0,-,31,KGM,19
06029099149,瑞士,0,-,7,KGM,55
06029099149,德國,0,-,27,KGM,5
06029099158,合計,0,-,19988,KGM,15359
06029099158,日本,0,-,18,KGM,6
06029099158,加拿大,0,-,11,KGM,9
06029099158,法國,0,-,80,KGM,33
06029099158,俄羅斯,0,-,2,KGM,4
06029099158,南韓,0,-,19838,KGM,15267
06029099158,德國,0,-,39,KGM,40
06029099167,合計,0,-,231,KGM,234
06029099167,加拿大,0,-,10,KGM,14
06029099167,美國,0,-,25,KGM,27
06029099167,新加坡,0,-,15,KGM,28
06029099167,瑞士,0,-,23,KGM,106
06029099167,德國,0,-,158,KGM,59
06029099176,合計,0,-,1265,KGM,629
06029099176,千里達,0,-,8,KGM,8
06029099176,日本,0,-,720,KGM,282
06029099176,俄羅斯,0,-,19,KGM,33
06029099176,瑞士,0,-,106,KGM,89
06029099176,德國,0,-,334,KGM,192
06029099176,關島,0,-,78,KGM,25
06029099194,合計,0,-,12756,KGM,4298
06029099194,千里達,0,-,7,KGM,6
06029099194,日本,0,-,12432,KGM,3848
06029099194,加拿大,0,-,92,KGM,41
06029099194,俄羅斯,0,-,11,KGM,19
06029099194,瑞士,0,-,93,KGM,270
06029099194,德國,0,-,121,KGM,114
06029099210,合計,0,-,212543,KGM,13446
06029099210,日本,0,-,49461,KGM,2912
06029099210,南韓,0,-,20910,KGM,460
06029099210,美國,0,-,29766,KGM,2821
06029099210,荷蘭,0,-,97378,KGM,6778
06029099210,義大利,0,-,15000,KGM,470
06029099210,澳門,0,-,28,KGM,5
06029099229,合計,0,-,69520,KGM,4805
06029099229,西班牙,0,-,25200,KGM,1213
06029099229,美國,0,-,21770,KGM,1673
06029099229,荷蘭,0,-,22550,KGM,1919
06029099906,合計,0,-,365989,KGM,5629
06029099906,中國大陸,0,-,315570,KGM,1504
06029099906,日本,0,-,301,KGM,300
06029099906,以色列,0,-,756,KGM,104
06029099906,南韓,0,-,21620,KGM,1200
06029099906,美國,0,-,12240,KGM,1102
06029099906,荷蘭,0,-,1012,KGM,101
06029099906,新加坡,0,-,13440,KGM,335
06029099906,德國,0,-,1050,KGM,983
06031100008,合計,0,-,104,KGM,61
06031100008,香港,0,-,50,KGM,6
06031100008,關島,0,-,54,KGM,55
06031200007,合計,0,-,128,KGM,25
06031200007,香港,0,-,93,KGM,14
06031200007,關島,0,-,35,KGM,11
06031300104,合計,0,-,76351,KGM,20181
06031300104,中國大陸,0,-,393,KGM,178
06031300104,日本,0,-,69921,KGM,18536
06031300104,沙烏地阿拉伯,0,-,42,KGM,70
06031300104,美國,0,-,167,KGM,192
06031300104,香港,0,-,5500,KGM,892
06031300104,新加坡,0,-,183,KGM,242
06031300104,澳門,0,-,118,KGM,59
06031300104,關島,0,-,27,KGM,12
06031300202,合計,0,-,25869,KGM,20495
06031300202,日本,0,-,22905,KGM,16318
06031300202,卡達,0,-,26,KGM,84
06031300202,沙烏地阿拉伯,0,-,260,KGM,487
06031300202,阿拉伯聯合大公國,0,-,1429,KGM,1913
06031300202,科威特,0,-,29,KGM,53
06031300202,美國,0,-,472,KGM,1065
06031300202,香港,0,-,30,KGM,8
06031300202,新加坡,0,-,197,KGM,202
06031300202,澳大利亞,0,-,328,KGM,334
06031300202,澳門,0,-,104,KGM,15
06031300202,關島,0,-,89,KGM,16
06031300300,合計,0,-,41,KGM,17
06031300300,關島,0,-,41,KGM,17
06031300408,合計,0,-,66,KGM,22
06031300408,澳門,0,-,24,KGM,5
06031300408,關島,0,-,42,KGM,17
06031300505,合計,0,-,129,KGM,42
06031300505,日本,0,-,127,KGM,41
06031300505,美國,0,-,2,KGM,1
06031300907,合計,0,-,2715,KGM,819
06031300907,日本,0,-,1112,KGM,323
06031300907,美國,0,-,24,KGM,4
06031300907,香港,0,-,1190,KGM,175
06031300907,新加坡,0,-,50,KGM,4
06031300907,澳門,0,-,263,KGM,299
06031300907,關島,0,-,76,KGM,14
06031400005,合計,0,-,5486,KGM,927
06031400005,日本,0,-,50,KGM,9
06031400005,香港,0,-,3282,KGM,416
06031400005,新加坡,0,-,1650,KGM,235
06031400005,澳門,0,-,112,KGM,44
06031400005,關島,0,-,392,KGM,223
06031990118,合計,0,-,68715,KGM,5324
06031990118,日本,0,-,66701,KGM,5127
06031990118,香港,0,-,100,KGM,9
06031990118,新加坡,0,-,1850,KGM,167
06031990118,關島,0,-,64,KGM,21
06031990127,合計,0,-,8054,KGM,1552
06031990127,日本,0,-,4954,KGM,928
06031990127,美國,0,-,5,KGM,3
06031990127,香港,0,-,1865,KGM,252
06031990127,新加坡,0,-,649,KGM,314
06031990127,關島,0,-,581,KGM,55
06031990145,合計,0,-,115,KGM,14
06031990145,香港,0,-,25,KGM,6
06031990145,新加坡,0,-,90,KGM,8
06031990163,合計,0,-,70510,KGM,15503
06031990163,日本,0,-,68777,KGM,15157
06031990163,香港,0,-,420,KGM,107
06031990163,馬來西亞,0,-,325,KGM,61
06031990163,新加坡,0,-,850,KGM,129
06031990163,澳門,0,-,2,KGM,1
06031990163,關島,0,-,136,KGM,48
06031990172,合計,0,-,146,KGM,16
06031990172,香港,0,-,30,KGM,3
06031990172,關島,0,-,116,KGM,13
06031990902,合計,0,-,8719,KGM,1110
06031990902,日本,0,-,1432,KGM,207
06031990902,香港,0,-,5574,KGM,628
06031990902,馬來西亞,0,-,90,KGM,10
06031990902,新加坡,0,-,960,KGM,114
06031990902,澳門,0,-,258,KGM,56
06031990902,關島,0,-,405,KGM,95
06039090003,合計,0,-,18,KGM,4
06039090003,美國,0,-,2,KGM,1
06039090003,香港,0,-,16,KGM,3
07019000003,合計,0,-,270,KGM,30
07019000003,香港,0,-,270,KGM,30
07020000001,合計,0,-,1980,KGM,440
07020000001,香港,0,-,1944,KGM,418
07020000001,馬來西亞,0,-,30,KGM,21
07020000001,新加坡,0,-,6,KGM,1
07031010006,合計,0,-,22000,KGM,635
07031010006,日本,0,-,22000,KGM,635
07031020004,合計,0,-,5500,KGM,463
07031020004,日本,0,-,5500,KGM,463
07032090007,合計,0,-,24,KGM,2
07032090007,香港,0,-,24,KGM,2
07039000001,合計,0,-,109,KGM,28
07039000001,關島,0,-,109,KGM,28
07041000007,合計,0,-,4650,KGM,234
07041000007,香港,0,-,1260,KGM,59
07041000007,新加坡,0,-,3390,KGM,175
07049010008,合計,0,-,25,KGM,2
07049010008,香港,0,-,25,KGM,2
07049090001,合計,0,-,23509,KGM,515
07049090001,日本,0,-,9072,KGM,188
07049090001,南韓,0,-,14400,KGM,317
07049090001,關島,0,-,37,KGM,10
07051100005,合計,0,-,3057815,KGM,78887
07051100005,日本,0,-,2396660,KGM,65554
07051100005,南韓,0,-,623325,KGM,12301
07051100005,香港,0,-,2030,KGM,56
07051100005,新加坡,0,-,35800,KGM,976
07051900007,合計,0,-,170252,KGM,4855
07051900007,日本,0,-,25640,KGM,808
07051900007,南韓,0,-,135748,KGM,3820
07051900007,香港,0,-,400,KGM,33
07051900007,新加坡,0,-,8400,KGM,180
07051900007,關島,0,-,64,KGM,14
07061000005,合計,0,-,493660,KGM,5887
07061000005,日本,0,-,97500,KGM,2007
07061000005,香港,0,-,396160,KGM,3880
07069000106,合計,0,-,24,KGM,2
07069000106,香港,0,-,24,KGM,2
07069000909,合計,0,-,134386,KGM,4337
07069000909,日本,0,-,30080,KGM,842
07069000909,美國,0,-,99036,KGM,3354
07069000909,香港,0,-,1000,KGM,11
07069000909,新加坡,0,-,4270,KGM,130
07081000003,合計,0,-,10,KGM,5
07081000003,關島,0,-,10,KGM,5
07082000001,合計,0,-,500,KGM,31
07082000001,英國,0,-,500,KGM,31
07094000006,合計,0,-,38583,KGM,822
07094000006,香港,0,-,21354,KGM,350
07094000006,新加坡,0,-,17200,KGM,466
07094000006,關島,0,-,29,KGM,6
07095190003,合計,0,-,2110,KGM,502
07095190003,澳大利亞,0,-,2110,KGM,502
07095910002,合計,0,-,2061,KGM,508
07095910002,美國,0,-,81,KGM,50
07095910002,香港,0,-,1500,KGM,347
07095910002,澳大利亞,0,-,480,KGM,111
07095990103,合計,0,-,232,KGM,31
07095990103,香港,0,-,192,KGM,27
07095990103,新加坡,0,-,40,KGM,4
07095990201,合計,0,-,17022,KGM,1003
07095990201,香港,0,-,5962,KGM,380
07095990201,新加坡,0,-,11060,KGM,623
07095990906,合計,0,-,10754,KGM,2275
07095990906,美國,0,-,1588,KGM,286
07095990906,香港,0,-,8547,KGM,1810
07095990906,新加坡,0,-,187,KGM,39
07095990906,澳大利亞,0,-,432,KGM,140
07096000001,合計,0,-,10858,KGM,706
07096000001,香港,0,-,48,KGM,9
07096000001,紐西蘭,0,-,110,KGM,21
07096000001,新加坡,0,-,10700,KGM,676
07097000009,合計,0,-,53,KGM,14
07097000009,關島,0,-,53,KGM,14
07102910006,合計,0,-,12,KGM,1
07102910006,香港,0,-,12,KGM,1
07102990116,合計,0,-,134902,KGM,9326
07102990116,日本,0,-,78552,KGM,5291
07102990116,阿拉伯聯合大公國,0,-,1500,KGM,101
07102990116,美國,0,-,45850,KGM,3291
07102990116,英國,0,-,8000,KGM,560
07102990116,澳大利亞,0,-,1000,KGM,83
07102990198,合計,0,-,1935478,KGM,137762
07102990198,日本,0,-,1666368,KGM,119014
07102990198,加拿大,0,-,22310,KGM,1648
07102990198,沙烏地阿拉伯,0,-,500,KGM,42
07102990198,阿拉伯聯合大公國,0,-,25800,KGM,1887
07102990198,美國,0,-,145186,KGM,9586
07102990198,英國,0,-,12000,KGM,825
07102990198,香港,0,-,8850,KGM,581
07102990198,越南,0,-,10800,KGM,686
07102990198,德國,0,-,6500,KGM,609
07102990198,黎巴嫩,0,-,14010,KGM,985
07102990198,澳大利亞,0,-,23154,KGM,1899
07103000005,合計,0,-,69910,KGM,4171
07103000005,日本,0,-,69910,KGM,4171
07104000003,合計,0,-,1800,KGM,106
07104000003,日本,0,-,1800,KGM,106
07108090906,合計,0,-,48000,KGM,5119
07108090906,日本,0,-,48000,KGM,5119
07119090903,合計,0,-,11441,KGM,889
07119090903,巴西,0,-,1174,KGM,96
07119090903,美國,0,-,7937,KGM,652
07119090903,英國,0,-,95,KGM,9
07119090903,紐西蘭,0,-,405,KGM,31
07119090903,澳大利亞,0,-,1830,KGM,101
