貨品分類,國家,重量,重量單位,價值
03034600,日本,17133,KGM,5323
03034900,合計,94500,KGM,2194
03034900,菲律賓,94500,KGM,2194
03049990,合計,105697,KGM,31255
03049990,中國大陸,3000,KGM,1886
03049990,日本,5170,KGM,317
03049990,美國,93927,KGM,28965
03049990,馬來西亞,3600,KGM,87
03051000,合計,18362,KGM,6939
03051000,中國大陸,15828,KGM,5824
03051000,香港,108,KGM,64
03051000,新加坡,2426,KGM,1051
03052020,合計,683,KGM,858
03052020,日本,444,KGM,817
03052020,香港,239,KGM,41
03054100,合計,10800,KGM,4985
03054100,新加坡,10800,KGM,4985
03055100,合計,299,KGM,59
03055100,香港,299,KGM,59
03055949,合計,1994,KGM,1059
03055949,汶萊,48,KGM,24
03055949,香港,1946,KGM,1035
03055990,合計,18,KGM,20
03055990,美國,18,KGM,20
03056940,合計,120,KGM,11
03056940,香港,120,KGM,11
03056990,合計,17,KGM,4
03056990,澳大利亞,17,KGM,4
03061410,合計,2,KGM,1
03061410,香港,2,KGM,1
03062111,合計,938,KGM,2029
03062111,日本,938,KGM,2018
03062111,加拿大,0,KGM,3
03062111,美國,0,KGM,8
03062429,合計,1,KGM,17
03062429,加拿大,0,KGM,2
03062429,美國,0,KGM,10
03062429,德國,1,KGM,5
03074912,合計,1195077,KGM,75529
03074912,中國大陸,33044,KGM,826
03074912,巴拿馬,30674,KGM,583
03074912,日本,24292,KGM,656
03074912,加拿大,3661,KGM,562
03074912,印尼,28200,KGM,620
03074912,西班牙,136739,KGM,3693
03074912,希臘,104120,KGM,18770
03074912,沙烏地阿拉伯,34000,KGM,2179
03074912,其他大洋洲國家,13646,KGM,452
03074912,南非,326971,KGM,12410
03074912,南韓,24819,KGM,408
03074912,美國,156490,KGM,20924
03074912,香港,13020,KGM,1840
03074912,馬來西亞,103396,KGM,2309
03074912,斐濟,18000,KGM,540
03074912,越南,82710,KGM,1536
03074912,新加坡,15187,KGM,629
03074912,澳大利亞,34165,KGM,5185
03074912,關島,11943,KGM,1407
03074922,合計,1920,KGM,1601
03074922,美國,1800,KGM,1547
03074922,香港,120,KGM,54
03076010,合計,28,KGM,69
03076010,中國大陸,5,KGM,2
03076010,日本,0,KGM,2
03076010,加拿大,1,KGM,4
03076010,香港,8,KGM,6
03076010,荷蘭,5,KGM,6
03076010,新加坡,6,KGM,27
03076010,德國,3,KGM,22
03079110,合計,600,KGM,16
03079110,越南,600,KGM,16
03079190,合計,105,KGM,7
03079190,南韓,5,KGM,2
03079190,香港,100,KGM,5
04022100,合計,2500,KGM,318
04022100,馬來西亞,2500,KGM,318
04022900,合計,6482,KGM,847
04022900,香港,6262,KGM,810
04022900,越南,220,KGM,37
04029190,合計,10,KGM,23
04029190,香港,10,KGM,23
04029910,合計,200,KGM,28
04029910,日本,200,KGM,28
04029940,合計,49592,KGM,3947
04029940,千里達,56,KGM,133
04029940,中國大陸,49200,KGM,3772
04029940,越南,336,KGM,42
04029992,合計,15251,KGM,552
04029992,中國大陸,15000,KGM,530
04029992,菲律賓,251,KGM,22
04031000,合計,19,KGM,84
04031000,中國大陸,19,KGM,84
04039029,合計,680,KGM,121
04039029,香港,680,KGM,121
04039030,合計,9147,KGM,15875
04039030,中國大陸,885,KGM,10741
04039030,巴基斯坦,401,KGM,523
04039030,南韓,600,KGM,4077
04039030,馬來西亞,15,KGM,168
04039030,澳門,7246,KGM,366
04039051,合計,84429,KGM,4310
04039051,香港,80349,KGM,4192
04039051,澳門,4080,KGM,118
04051000,合計,2,KGM,3
04051000,澳門,2,KGM,3
04052020,合計,679,KGM,151
04052020,阿拉伯聯合大公國,200,KGM,53
04052020,美國,479,KGM,98
04059090,合計,134,KGM,28
04059090,中國大陸,82,KGM,21
04059090,越南,52,KGM,7
04062000,合計,5456,KGM,2078
04062000,中國大陸,5260,KGM,2059
04062000,加拿大,40,KGM,7
04062000,馬來西亞,36,KGM,3
04062000,澳大利亞,120,KGM,9
04063000,合計,51,KGM,91
04063000,香港,51,KGM,91
04069000,合計,4200,KGM,980
04069000,中國大陸,4200,KGM,980
04081910,合計,1462,KGM,234
04081910,加拿大,1350,KGM,221
04081910,迦納,112,KGM,13
04081990,合計,61185,KGM,4974
04081990,沙烏地阿拉伯,6050,KGM,386
04081990,美國,55135,KGM,4588
04089190,合計,6351,KGM,1573
04089190,中國大陸,148,KGM,55
04089190,南非,100,KGM,33
04089190,香港,3077,KGM,619
04089190,紐西蘭,218,KGM,83
04089190,澳大利亞,2808,KGM,783
04089990,合計,18320,KGM,3275
04089990,加拿大,2040,KGM,170
04089990,沙烏地阿拉伯,5100,KGM,487
04089990,其他大洋洲國家,450,KGM,34
04089990,美國,519,KGM,168
04089990,香港,1571,KGM,498
04089990,新加坡,8640,KGM,1918
04090000,合計,116307,KGM,7253
04090000,中國大陸,7867,KGM,2345
04090000,日本,1260,KGM,75
04090000,其他南美洲國家,18,KGM,5
04090000,美國,79695,KGM,3310
04090000,香港,18857,KGM,1177
04090000,馬來西亞,8250,KGM,325
04090000,越南,360,KGM,16
04100091,合計,3113,KGM,8727
04100091,日本,2742,KGM,8691
04100091,香港,11,KGM,15
04100091,新加坡,360,KGM,21
04100099,合計,60765,KGM,8680
04100099,中國大陸,56909,KGM,7052
04100099,香港,1516,KGM,1543
04100099,馬來西亞,2340,KGM,85
05029019,合計,530,KGM,436
05029019,泰國,434,KGM,288
05029019,越南,96,KGM,148
05040011,合計,200,KGM,6
05040011,馬來西亞,200,KGM,6
05051000,合計,705613,KGM,604727
05051000,中國大陸,129713,KGM,89676
05051000,日本,193340,KGM,180493
05051000,加拿大,2500,KGM,4221
05051000,印尼,612,KGM,632
05051000,孟加拉,1140,KGM,1106
05051000,法國,15480,KGM,488
05051000,南韓,109000,KGM,140293
05051000,美國,16000,KGM,21346
05051000,英國,15480,KGM,465
05051000,香港,16397,KGM,29065
05051000,泰國,2951,KGM,2573
05051000,馬來西亞,6180,KGM,2893
05051000,越南,185908,KGM,124573
05051000,德國,7000,KGM,5367
05051000,緬甸,3912,KGM,1536
05059030,合計,44380,KGM,3828
05059030,中國大陸,44090,KGM,3571
05059030,泰國,272,KGM,245
05059030,德國,18,KGM,12
05069019,合計,6570,KGM,2932
05069019,日本,6570,KGM,2932
05079019,合計,38,KGM,191
05079019,美國,38,KGM,191
05079020,合計,4,KGM,34
05079020,澳大利亞,4,KGM,34
05079021,合計,11040,KGM,1867
05079021,香港,11040,KGM,1867
05080011,合計,129,KGM,2938
05080011,中國大陸,69,KGM,2386
05080011,美國,2,KGM,33
05080011,香港,43,KGM,217
05080011,義大利,7,KGM,298
05080011,澳門,8,KGM,4
05100023,合計,80,KGM,8
05100023,科威特,80,KGM,8
05100034,合計,100,KGM,150
05100034,馬來西亞,100,KGM,150
05100039,合計,8,KGM,6
05100039,比利時,8,KGM,6
05119120,合計,5029,KGM,149
05119120,香港,5029,KGM,149
05119999,合計,108895,KGM,3119
05119999,英國,335,KGM,254
05119999,香港,108560,KGM,2865
06022000,合計,20058,KGM,7622
06022000,莫三比克,229,KGM,869
06022000,越南,19829,KGM,6753
06024000,合計,420,KGM,30
06024000,馬來西亞,420,KGM,30
06029010,合計,8775,KGM,124
06029010,澳大利亞,8775,KGM,124
06029091,合計,150121,KGM,101062
06029091,中國大陸,5443,KGM,2216
06029091,巴西,4521,KGM,6184
06029091,日本,19651,KGM,8920
06029091,比利時,1833,KGM,2972
06029091,加拿大,6150,KGM,2669
06029091,波蘭,98,KGM,192
06029091,法國,336,KGM,645
06029091,南韓,22659,KGM,11756
06029091,美國,21881,KGM,11800
06029091,哥斯大黎加,156,KGM,290
06029091,泰國,1026,KGM,582
06029091,紐西蘭,130,KGM,134
06029091,馬來西亞,1870,KGM,629
06029091,荷蘭,16253,KGM,31077
06029091,菲律賓,960,KGM,495
06029091,越南,43401,KGM,13108
06029091,新加坡,382,KGM,77
06029091,瑞士,49,KGM,405
06029091,德國,729,KGM,4441
06029091,墨西哥,192,KGM,255
06029091,澳大利亞,2401,KGM,2215
06029099,合計,1333520,KGM,330624
06029099,千里達,559,KGM,238
06029099,土耳其,437,KGM,212
06029099,中國大陸,188281,KGM,6081
06029099,巴西,1180,KGM,1035
06029099,巴拿馬,2268,KGM,366
06029099,日本,251093,KGM,81436
06029099,以色列,665,KGM,164
06029099,加拿大,54440,KGM,10816
06029099,瓜地馬拉,660,KGM,79
06029099,印尼,34064,KGM,230
06029099,多明尼加,2265,KGM,1054
06029099,沙烏地阿拉伯,64,KGM,52
06029099,其他中美洲國家,621,KGM,475
06029099,其他非洲國家,16066,KGM,5842
06029099,波多黎各,225,KGM,301
06029099,法國,5160,KGM,2122
06029099,阿拉伯聯合大公國,1674,KGM,843
06029099,俄羅斯,180,KGM,316
06029099,南非,9831,KGM,2198
06029099,南韓,70725,KGM,34561
06029099,美國,365902,KGM,118153
06029099,英國,10140,KGM,6841
06029099,香港,13083,KGM,3706
06029099,泰國,1005,KGM,695
06029099,烏克蘭,64,KGM,61
06029099,紐西蘭,497,KGM,241
06029099,馬來西亞,14447,KGM,641
06029099,荷蘭,85401,KGM,16749
06029099,菲律賓,4030,KGM,756
06029099,越南,102260,KGM,9402
06029099,新加坡,56069,KGM,6455
06029099,新克里多尼亞,97,KGM,127
06029099,瑞士,222,KGM,205
06029099,義大利,766,KGM,790
06029099,德國,1235,KGM,1189
06029099,澳大利亞,37283,KGM,15924
06029099,澳門,537,KGM,266
06029099,關島,24,KGM,2
06031100,合計,95,KGM,59
06031100,汶萊,50,KGM,14
06031100,澳門,4,KGM,2
06031100,關島,41,KGM,43
06031200,合計,84,KGM,45
06031200,汶萊,48,KGM,13
06031200,澳門,2,KGM,1
06031200,關島,34,KGM,31
06031300,合計,129507,KGM,45543
06031300,中國大陸,1173,KGM,376
06031300,巴林,20,KGM,29
06031300,日本,121249,KGM,41009
06031300,卡達,40,KGM,58
06031300,沙烏地阿拉伯,251,KGM,447
06031300,汶萊,47,KGM,16
06031300,阿拉伯聯合大公國,841,KGM,1402
06031300,南韓,120,KGM,51
06031300,科威特,92,KGM,166
06031300,美國,241,KGM,465
06031300,香港,3421,KGM,379
06031300,菲律賓,26,KGM,54
06031300,新加坡,441,KGM,515
06031300,澳大利亞,1062,KGM,358
06031300,澳門,278,KGM,168
06031300,關島,205,KGM,50
06031400,合計,1261,KGM,264
06031400,汶萊,31,KGM,19
06031400,香港,791,KGM,74
06031400,關島,439,KGM,171
06031990,合計,33718,KGM,6802
06031990,中國大陸,24,KGM,19
06031990,巴林,47,KGM,19
06031990,日本,26621,KGM,5700
06031990,汶萊,103,KGM,35
06031990,美國,26,KGM,19
06031990,香港,4626,KGM,479
06031990,馬來西亞,250,KGM,20
06031990,新加坡,903,KGM,329
06031990,澳門,225,KGM,60
06031990,關島,893,KGM,122
06039090,合計,19,KGM,40
06039090,中國大陸,10,KGM,30
06039090,美國,6,KGM,8
06039090,澳門,3,KGM,2
07019000,合計,630,KGM,71
07019000,香港,630,KGM,71
07020000,合計,652,KGM,131
07020000,香港,600,KGM,123
07020000,新加坡,52,KGM,8
07031010,合計,200,KGM,10
07031010,其他大洋洲國家,100,KGM,4
07031010,斯里蘭卡,100,KGM,6
07031020,合計,2880,KGM,418
07031020,日本,2880,KGM,418
07032010,合計,2200,KGM,599
07032010,日本,2200,KGM,599
07032090,合計,1200,KGM,299
07032090,巴拿馬,1200,KGM,299
07039000,合計,64,KGM,15
07039000,關島,64,KGM,15
07042000,合計,80,KGM,3
07042000,其他大洋洲國家,80,KGM,3
07049010,合計,80,KGM,3
07049010,其他大洋洲國家,80,KGM,3
07049090,合計,19,KGM,4
07049090,關島,19,KGM,4
07051900,合計,785,KGM,338
07051900,香港,742,KGM,330
07051900,關島,43,KGM,8
07061000,合計,419914,KGM,3672
07061000,其他大洋洲國家,84,KGM,3
07061000,香港,419830,KGM,3669
07069000,合計,142116,KGM,5453
07069000,日本,80350,KGM,3017
07069000,加拿大,1435,KGM,148
07069000,美國,58831,KGM,2245
07069000,新加坡,1500,KGM,43
07070000,合計,295,KGM,21
07070000,其他大洋洲國家,160,KGM,6
07070000,香港,135,KGM,15
07089000,合計,11,KGM,1
07089000,新加坡,11,KGM,1
07092000,合計,52,KGM,26
07092000,新加坡,52,KGM,26
07093000,合計,242,KGM,18
07093000,其他大洋洲國家,80,KGM,3
07093000,香港,96,KGM,8
07093000,新加坡,66,KGM,7
07094000,合計,80,KGM,4
07094000,其他大洋洲國家,80,KGM,4
07095190,合計,2572,KGM,621
07095190,香港,23,KGM,8
07095190,澳大利亞,2549,KGM,613
07095910,合計,1686,KGM,394
07095910,美國,120,KGM,23
07095910,香港,1134,KGM,271
07095910,澳大利亞,432,KGM,100
07095990,合計,47933,KGM,10127
07095990,美國,2513,KGM,475
07095990,香港,15704,KGM,8093
07095990,新加坡,29556,KGM,1522
07095990,澳大利亞,160,KGM,37
07096000,合計,7660,KGM,1069
07096000,巴拿馬,1200,KGM,171
07096000,日本,5500,KGM,754
07096000,美國,960,KGM,144
07101000,合計,200,KGM,12
07101000,千里達,200,KGM,12
07102100,合計,200,KGM,12
07102100,千里達,200,KGM,12
07102990,合計,4276928,KGM,287403
07102990,千里達,200,KGM,8
07102990,日本,3904939,KGM,263383
07102990,加拿大,15527,KGM,825
07102990,南非,9843,KGM,650
07102990,科威特,1725,KGM,118
07102990,美國,289049,KGM,18281
07102990,香港,11780,KGM,722
07102990,馬來西亞,3388,KGM,302
07102990,斯里蘭卡,150,KGM,6
07102990,黎巴嫩,9100,KGM,608
07102990,澳大利亞,31227,KGM,2500
07103000,合計,98070,KGM,5392
07103000,千里達,200,KGM,9
07103000,日本,97870,KGM,5383
07104000,合計,300,KGM,132
07104000,菲律賓,300,KGM,132
07108020,合計,200,KGM,7
07108020,千里達,200,KGM,7
07108030,合計,300,KGM,16
07108030,千里達,300,KGM,16
07108090,合計,67953,KGM,12575
07108090,千里達,1700,KGM,63
07108090,巴拿馬,17496,KGM,519
07108090,日本,48340,KGM,11914
07108090,美國,17,KGM,61
07108090,斯里蘭卡,400,KGM,18
07109000,合計,1010,KGM,139
07109000,千里達,600,KGM,27
07109000,新加坡,410,KGM,112
07119090,合計,7300,KGM,667
07119090,加拿大,600,KGM,55
07119090,美國,3888,KGM,346
07119090,香港,105,KGM,3
07119090,挪威,37,KGM,6
07119090,烏拉圭,120,KGM,13
07119090,紐西蘭,675,KGM,50
07119090,澳大利亞,1875,KGM,194
07122000,合計,6350,KGM,856
07122000,日本,6350,KGM,856
07123200,合計,174,KGM,248
07123200,中國大陸,2,KGM,1
07123200,香港,129,KGM,212
07123200,斯里蘭卡,10,KGM,5
07123200,智利,15,KGM,19
07123200,新加坡,18,KGM,11
07123920,合計,1872,KGM,1298
07123920,中國大陸,117,KGM,68
07123920,日本,327,KGM,245
07123920,美國,250,KGM,450
07123920,泰國,827,KGM,100
07123920,新加坡,81,KGM,18
07123920,澳大利亞,270,KGM,417
07123990,合計,11262,KGM,1679
07123990,中國大陸,518,KGM,968
07123990,帛琉,58,KGM,3
07123990,香港,9351,KGM,644
07123990,越南,1328,KGM,29
07123990,澳門,7,KGM,35
07129021,合計,774,KGM,606
07129021,阿拉伯聯合大公國,602,KGM,500
07129021,泰國,120,KGM,54
07129021,斐濟,52,KGM,52
07129040,合計,384,KGM,83
07129040,紐西蘭,24,KGM,4
07129040,馬來西亞,360,KGM,79
07129050,合計,92,KGM,54
07129050,加拿大,5,KGM,2
07129050,美國,37,KGM,8
07129050,香港,27,KGM,32
07129050,泰國,21,KGM,10
07129050,荷蘭,2,KGM,2
07129090,合計,59045,KGM,17788
07129090,中國大陸,9000,KGM,4962
07129090,日本,26849,KGM,2975
07129090,加拿大,613,KGM,17
07129090,美國,20196,KGM,9298
07129090,紐西蘭,957,KGM,124
07129090,馬來西亞,1421,KGM,397
07129090,澳門,9,KGM,15
07131010,合計,19713,KGM,3358
07131010,中國大陸,19612,KGM,3322
07131010,日本,101,KGM,36
07131090,合計,60,KGM,32
07131090,中國大陸,60,KGM,32
07133110,合計,2596,KGM,226
07133110,千里達,43,KGM,2
07133110,中國大陸,48,KGM,7
07133110,加拿大,360,KGM,58
07133110,西班牙,240,KGM,21
07133110,美國,1803,KGM,136
07133110,越南,102,KGM,2
07133200,合計,6561,KGM,833
07133200,千里達,22,KGM,2
07133200,中國大陸,70,KGM,9
07133200,加拿大,300,KGM,77
07133200,帛琉,48,KGM,9
07133200,美國,5751,KGM,711
07133200,香港,100,KGM,14
07133200,越南,270,KGM,11
07133310,合計,769,KGM,69
07133310,馬來西亞,750,KGM,58
07133310,關島,19,KGM,11
07133920,合計,661,KGM,158
07133920,千里達,4,KGM,3
07133920,日本,637,KGM,144
07133920,美國,20,KGM,11
07135090,合計,2234,KGM,377
07135090,中國大陸,12,KGM,4
07135090,西班牙,768,KGM,116
07135090,紐西蘭,364,KGM,61
07135090,新加坡,920,KGM,164
07135090,德國,60,KGM,14
07135090,澳大利亞,110,KGM,18
07142010,合計,22715,KGM,1453
07142010,香港,11995,KGM,850
07142010,紐西蘭,720,KGM,59
07142010,新加坡,10000,KGM,544
07142020,合計,41821,KGM,3513
07142020,中國大陸,45,KGM,11
07142020,日本,36936,KGM,2984
07142020,馬來西亞,1800,KGM,193
07142020,新加坡,2800,KGM,303
07142020,澳大利亞,240,KGM,22
07149021,合計,7,KGM,4
07149021,馬來西亞,7,KGM,4
07149091,合計,38224,KGM,1730
07149091,美國,37920,KGM,1473
07149091,香港,304,KGM,257
07149092,合計,15691,KGM,1932
07149092,美國,15691,KGM,1932
08013220,合計,377,KGM,104
08013220,中國大陸,120,KGM,68
08013220,香港,180,KGM,6
08013220,馬來西亞,67,KGM,24
08013220,澳門,10,KGM,6
08021210,合計,42,KGM,14
08021210,加拿大,23,KGM,1
08021210,澳門,19,KGM,13
08022200,合計,6,KGM,3
08022200,香港,6,KGM,3
08023200,合計,143,KGM,95
08023200,迦納,27,KGM,2
08023200,香港,106,KGM,85
08023200,澳門,10,KGM,8
08029040,合計,119,KGM,14
08029040,加拿大,55,KGM,2
08029040,新加坡,64,KGM,12
08029090,合計,2004,KGM,779
08029090,中國大陸,1689,KGM,675
08029090,英國,60,KGM,9
08029090,香港,216,KGM,81
08029090,馬來西亞,35,KGM,12
08029090,澳門,4,KGM,2
08043000,合計,884110,KGM,38781
08043000,中國大陸,799657,KGM,34840
08043000,日本,80908,KGM,3802
08043000,其他國家,2800,KGM,84
08043000,馬來西亞,2,KGM,3
08043000,新加坡,743,KGM,52
08044000,合計,9,KGM,1
08044000,香港,9,KGM,1
08045010,合計,341442,KGM,18196
08045010,中國大陸,128122,KGM,6907
08045010,加拿大,82740,KGM,4314
08045010,阿拉伯聯合大公國,24000,KGM,1087
08045010,香港,86062,KGM,4110
08045010,馬來西亞,3,KGM,3
08045010,新加坡,20502,KGM,1771
08045010,澳大利亞,13,KGM,4
08045020,合計,725369,KGM,151747
08045020,中國大陸,248873,KGM,19507
08045020,日本,325910,KGM,108127
08045020,其他國家,120,KGM,9
08045020,南韓,93130,KGM,20054
08045020,香港,42491,KGM,3118
08045020,馬來西亞,4,KGM,5
08045020,新加坡,14841,KGM,927
08051010,合計,2100,KGM,105
08051010,其他國家,2100,KGM,105
08055010,合計,172018,KGM,6011
08055010,中國大陸,171018,KGM,5956
08055010,香港,1000,KGM,55
08055090,合計,18571,KGM,615
08055090,中國大陸,15948,KGM,496
08055090,香港,2623,KGM,119
08059000,合計,176,KGM,20
08059000,南非,6,KGM,1
08059000,香港,170,KGM,19
08061000,合計,22064,KGM,3871
08061000,其他國家,40,KGM,5
08061000,阿拉伯聯合大公國,750,KGM,109
08061000,香港,7826,KGM,1242
08061000,新加坡,13448,KGM,2515
08062010,合計,12828,KGM,2323
08062010,中國大陸,168,KGM,30
08062010,香港,12590,KGM,2286
08062010,馬來西亞,70,KGM,7
08062020,合計,29198,KGM,5123
08062020,中國大陸,21283,KGM,3627
08062020,香港,6332,KGM,1219
08062020,紐西蘭,80,KGM,14
08062020,馬來西亞,1498,KGM,262
08062020,智利,5,KGM,1
08071100,合計,24380,KGM,830
08071100,其他國家,5500,KGM,143
08071100,香港,17960,KGM,639
08071100,新加坡,920,KGM,48
08071910,合計,7490,KGM,490
08071910,其他國家,7490,KGM,490
08071990,合計,2398,KGM,150
08071990,中國大陸,82,KGM,4
08071990,香港,2316,KGM,146
08072000,合計,11902,KGM,869
08072000,中國大陸,2634,KGM,124
08072000,其他國家,40,KGM,2
08072000,香港,9228,KGM,743
08094010,合計,1392,KGM,195
08094010,新加坡,1392,KGM,195
08102000,合計,24,KGM,10
08102000,新加坡,24,KGM,10
08105000,合計,15,KGM,4
08105000,中國大陸,15,KGM,4
08109010,合計,17191,KGM,2986
08109010,日本,17191,KGM,2986
08109040,合計,36125,KGM,1567
08109040,中國大陸,20920,KGM,674
08109040,加拿大,3024,KGM,241
08109040,香港,12181,KGM,652
08109099,合計,185460,KGM,19627
08109099,中國大陸,175104,KGM,17444
08109099,日本,3750,KGM,1118
08109099,加拿大,864,KGM,99
08109099,其他國家,80,KGM,7
08109099,香港,5573,KGM,950
08109099,新加坡,89,KGM,9
08112000,合計,160,KGM,6
08112000,馬來西亞,160,KGM,6
08119024,合計,16947,KGM,2340
08119024,日本,16947,KGM,2340
08129090,合計,959,KGM,170
08129090,香港,62,KGM,11
08129090,新加坡,897,KGM,159
08132010,合計,77,KGM,11
08132010,中國大陸,29,KGM,7
08132010,紐西蘭,48,KGM,4
08132020,合計,1826,KGM,485
08132020,中國大陸,439,KGM,137
08132020,日本,1260,KGM,313
08132020,加拿大,63,KGM,14
08132020,汶萊,18,KGM,2
08132020,香港,8,KGM,4
08132020,澳門,38,KGM,15
08134010,合計,180,KGM,54
08134010,香港,152,KGM,51
08134010,紐西蘭,28,KGM,3
08134020,合計,160,KGM,26
08134020,中國大陸,156,KGM,24
08134020,馬來西亞,4,KGM,2
08134090,合計,5522,KGM,1817
08134090,中國大陸,4213,KGM,1207
08134090,日本,100,KGM,159
08134090,香港,782,KGM,256
08134090,馬來西亞,100,KGM,41
08134090,馬紹爾群島共和國,123,KGM,15
08134090,新加坡,66,KGM,108
08134090,瑞士,9,KGM,1
