貨品分類,國家,重量,重量單位,價值
490110,28,KGM,7,
490199,"20,052",KGM,"6,880",
490900,3,KGM,12,
491110,192,KGM,21,
491191,18,KGM,28,
491199,29,KGM,29,
520832,238,KGM,95,
520931,"4,312",KGM,882,
521031,"4,173",KGM,"4,715",
521215,29,KGM,20,
540233,"62,130",KGM,"3,514",
540419,"5,052",KGM,253,
540710,"1,672",KGM,185,
540742,"4,924",KGM,"3,878",
540752,"5,689",KGM,"2,752",
540761,"1,472",KGM,"1,039",
540769,"15,387",KGM,"2,783",
540772,264,KGM,154,
540773,"1,512",KGM,302,
540792,547,KGM,126,
550390,"71,188",KGM,"4,869",
550922,"22,499",KGM,"1,876",
551211,890,KGM,151,
551519,385,KGM,237,
560312,"1,266",KGM,350,
560313,"1,336",KGM,202,
560392,"7,047",KGM,613,
570330,976,KGM,207,
580410,320,KGM,168,
580421,418,KGM,174,
580620,170,KGM,54,
580710,1,KGM,6,
590210,"1,401",KGM,563,
590220,"1,149",KGM,121,
590310,"8,200",KGM,"1,126",
590320,"4,347",KGM,"1,632",
590390,"27,154",KGM,"4,238",
590699,"14,217",KGM,"3,404",
591132,106,KGM,124,
591190,902,KGM,327,
600240,83,KGM,20,
600410,"3,307",KGM,"2,678",
600490,720,KGM,382,
600522,29,KGM,5,
600632,"7,098",KGM,"2,915",
600690,"2,758",KGM,980,
610822,29,KGM,215,
610990,36,KGM,3,
620342,"1,328",KGM,"1,154",
620462,694,KGM,754,
621132,222,KGM,73,
621210,85,KGM,64,
621320,14,KGM,19,
621410,14,KGM,41,
621790,4,KGM,16,
630253,2,KGM,7,
630533,730,KGM,2,
630539,7,KGM,23,
630790,221,KGM,70,
640299,"1,503",KGM,497,
640419,69,KGM,125,
640610,268,KGM,364,
660200,42,KGM,39,
680422,1,KGM,14,
680530,"4,395",KGM,"1,090",
681182,"45,448",KGM,629,
681599,"20,485",KGM,"12,734",
691200,1,KGM,4,
691490,1,KGM,2,
700330,6,KGM,36,
700529,28,KGM,146,
700600,"16,597",KGM,"7,634",
700719,"8,183",KGM,"2,421",
700729,767,KGM,820,
700910,"1,106",KGM,"1,116",
701090,"13,105",KGM,210,
701399,2,KGM,6,
701919,"32,078",KGM,"1,609",
701940,"3,063",KGM,590,
701952,"2,537",KGM,385,
701959,"4,327",KGM,474,
702000,384,KGM,396,
710110,0,KGM,492,
710420,0,KGM,441,
710490,451,KGM,"4,663",
710692,140,KGM,"2,361",
710813,3,KGM,"4,739",
711790,41,KGM,356,
720529,0,TNE,100,
720916,7,TNE,244,
720917,3,TNE,211,
720926,2,TNE,135,
721710,53,TNE,"1,367",
721730,43,TNE,873,
721790,0,TNE,1,
722090,21,TNE,"1,643",
722220,3,TNE,748,
722240,0,TNE,78,
722300,8,TNE,498,
722850,0,TNE,53,
722990,20,TNE,784,
730449,0,TNE,"1,091",
730630,7,TNE,382,
730690,0,TNE,77,
730721,0,TNE,165,
730729,0,TNE,515,
730792,16,TNE,616,
730799,3,TNE,307,
730890,6,TNE,237,
731010,470,KGM,4,
731100,66,KGM,104,
731210,"30,452",KGM,"2,130",
731511,66,KGM,75,
731700,"52,141",KGM,"1,651",
731811,0,KGM,1,
731812,"2,287",KGM,232,
731814,"14,321",KGM,"1,376",
731815,"98,207",KGM,"9,910",
731816,"34,657",KGM,"5,105",
731821,"3,802",KGM,"1,386",
731822,550,KGM,137,
731824,1,KGM,9,
731829,"3,483",KGM,513,
732020,1,KGM,1,
732090,44,KGM,180,
732190,46,KGM,31,
732219,94,KGM,171,
732393,"13,782",KGM,"2,069",
732599,"32,290",KGM,"3,440",
732690,"30,453",KGM,"4,402",
740400,"1,554",KGM,147,
740721,298,KGM,38,
740819,"2,913",KGM,720,
740821,19,KGM,5,
740822,2,KGM,1,
740829,744,KGM,47,
740911,"3,751",KGM,966,
740921,"1,062",KGM,241,
740929,30,KGM,6,
740931,"8,324",KGM,"1,781",
740940,"17,195",KGM,"4,186",
740990,5,KGM,1,
741011,"6,373",KGM,"1,799",
741012,"14,153",KGM,"3,199",
741021,"25,871",KGM,"17,273",
741210,3,KGM,8,
741220,4,KGM,5,
741533,724,KGM,246,
741810,38,KGM,120,
741820,"1,350",KGM,738,
741999,"7,885",KGM,"2,332",
750890,507,KGM,"3,579",
760429,"1,019",KGM,180,
760511,29,KGM,1,
760611,"3,627",KGM,340,
760612,"238,148",KGM,"54,897",
760692,"1,844",KGM,"1,048",
760719,742,KGM,"1,054",
760720,229,KGM,59,
760820,"3,641",KGM,"1,034",
760900,1,KGM,12,
761290,147,KGM,34,
761699,"14,708",KGM,"6,220",
790700,985,KGM,448,
800300,605,KGM,521,
810590,864,KGM,"3,355",
810890,31,KGM,158,
820320,635,KGM,358,
820340,181,KGM,102,
820411,864,KGM,192,
820420,703,KGM,168,
820510,304,KGM,255,
820559,531,KGM,294,
820720,3,KGM,133,
820730,"2,540",KGM,"2,696",
820740,6,KGM,6,
820750,513,KGM,"1,004",
820770,25,KGM,231,
820790,55,KGM,68,
821193,54,KGM,236,
821300,142,KGM,342,
830140,"3,396",KGM,"1,239",
830160,"1,634",KGM,415,
830210,216,KGM,"1,719",
830230,150,KGM,87,
830241,"2,458",KGM,"2,088",
830242,91,KGM,78,
830249,"2,002",KGM,320,
830260,876,KGM,426,
830520,"13,092",KGM,810,
830590,0,KGM,1,
830890,"13,182",KGM,"5,964",
830990,629,KGM,455,
831120,"1,360",KGM,73,
840733,401,KGM,67,
840999,"17,925",KGM,"1,559",
841191,17,KGM,688,
841221,72,KGM,66,
841231,124,KGM,105,
841319,"2,915",KGM,556,
841330,82,KGM,2,
841370,200,KGM,57,
841381,"19,193",KGM,"3,158",
841391,"2,581",KGM,302,
841410,854,KGM,695,
841420,8,KGM,92,
841430,27,KGM,413,
841459,410,KGM,230,
841480,490,KGM,90,
841490,504,KGM,52,
841590,711,KGM,137,
841939,"1,311",KGM,185,
841981,"1,848",KGM,69,
841989,"2,050",KGM,"2,588",
841990,170,KGM,103,
842091,"5,040",KGM,182,
842121,687,KGM,"1,263",
842139,18,KGM,1,
842199,877,KGM,536,
842230,283,KGM,114,
842240,"22,245",KGM,"15,157",
842481,441,KGM,128,
842490,218,KGM,70,
842542,50,KGM,18,
842549,270,KGM,3,
842710,"4,000",KGM,"1,336",
842790,150,KGM,2,
842833,"3,869",KGM,"2,822",
842839,150,KGM,162,
843120,"1,408",KGM,197,
843139,"6,640",KGM,"1,090",
843280,"11,641",KGM,"1,502",
843390,567,KGM,206,
843699,326,KGM,166,
843850,700,KGM,492,
843880,257,KGM,160,
843890,602,KGM,482,
844110,"1,270",KGM,"1,887",
844180,"1,394",KGM,167,
844250,"1,958",KGM,64,
844319,"17,501",KGM,"1,498",
844332,10,KGM,7,
844339,15,KGM,28,
844391,"1,160",KGM,"1,244",
844399,"2,092",KGM,"2,034",
844839,18,KGM,17,
845140,"4,770",KGM,"2,040",
845150,140,KGM,65,
845180,"39,160",KGM,"3,410",
845190,7,KGM,27,
845229,100,KGM,144,
845290,"1,224",KGM,"1,113",
845380,"35,050",KGM,"1,792",
845490,40,KGM,40,
845630,"1,100",KGM,909,
845710,"12,680",KGM,"6,941",
845811,"20,702",KGM,"8,295",
845819,"3,000",KGM,463,
845899,975,KGM,5,
845929,706,KGM,578,
846019,"2,800",KGM,598,
846029,"6,500",KGM,"1,090",
846040,56,KGM,80,
846090,"4,803",KGM,"1,766",
846150,"18,905",KGM,"11,335",
846210,"14,150",KGM,185,
846221,"2,760",KGM,"1,200",
846320,"17,800",KGM,127,
846330,"1,600",KGM,160,
846592,"6,835",KGM,"1,672",
846595,"18,988",KGM,476,
846596,"14,935",KGM,"2,290",
846599,"7,920",KGM,"5,457",
846620,990,KGM,246,
846692,90,KGM,403,
846693,"15,296",KGM,"5,466",
846694,"4,188",KGM,570,
846711,690,KGM,462,
846722,2,KGM,1,
846729,6,KGM,3,
846792,353,KGM,62,
846799,"1,964",KGM,845,
847050,171,KGM,567,
847130,313,KGM,"4,832",
847141,228,KGM,"1,641",
847149,293,KGM,"1,453",
847150,82,KGM,231,
847160,516,KGM,"1,709",
847170,"4,468",KGM,"9,470",
847180,"6,585",KGM,"24,293",
847190,315,KGM,"1,546",
847290,"1,894",KGM,"5,108",
847329,643,KGM,"13,983",
847330,"6,634",KGM,"38,861",
847340,78,KGM,273,
847350,"2,874",KGM,"7,875",
847690,"1,467",KGM,577,
847710,"328,239",KGM,"16,318",
847720,"13,140",KGM,434,
847730,"2,930",KGM,195,
847780,"18,650",KGM,"5,927",
847790,"2,642",KGM,"1,732",
847910,"34,260",KGM,636,
847950,"3,813",KGM,"2,027",
847982,"2,983",KGM,621,
847989,"9,321",KGM,"6,231",
847990,"4,850",KGM,"1,206",
848030,602,KGM,"1,444",
848041,467,KGM,"1,296",
848049,300,KGM,101,
848050,"2,331",KGM,"1,528",
848071,"5,568",KGM,"4,767",
848079,500,KGM,"1,081",
848120,"1,062",KGM,"1,212",
848130,125,KGM,158,
848140,125,KGM,66,
848180,"68,615",KGM,"31,083",
848190,620,KGM,619,
848210,425,KGM,178,
848280,32,KGM,89,
848310,511,KGM,171,
848320,15,KGM,18,
848330,"3,586",KGM,534,
848340,"5,728",KGM,"1,923",
848360,467,KGM,14,
848390,"2,896",KGM,"1,888",
848490,0,KGM,1,
848690,235,KGM,"3,649",
848710,800,KGM,881,
848790,769,KGM,"1,412",
850110,"1,621",KGM,"1,820",
850131,"18,740",KGM,"8,333",
850133,"1,295",KGM,449,
850140,24,KGM,34,
850151,67,KGM,377,
850152,666,KGM,271,
850153,229,KGM,260,
850161,85,KGM,36,
850300,"2,951",KGM,883,
850431,600,KGM,80,
850432,20,KGM,3,
850440,"1,741",KGM,"3,384",
850450,"1,423",KGM,"4,980",
850490,87,KGM,"2,020",
850590,215,KGM,"1,945",
850690,315,KGM,95,
850720,"11,607",KGM,"1,221",
850780,25,KGM,294,
850790,636,KGM,66,
851130,"1,344",KGM,724,
851140,"1,385",KGM,409,
851150,10,KGM,1,
851190,580,KGM,393,
851210,2,KGM,10,
851220,"7,336",KGM,"7,261",
851230,1,KGM,3,
851290,42,KGM,192,
851410,"7,960",KGM,"1,682",
851430,23,KGM,1,
851519,265,KGM,700,
851580,567,KGM,195,
851633,166,KGM,99,
851671,233,KGM,243,
851679,132,KGM,28,
851711,1,KGM,8,
851712,299,KGM,"7,895",
851718,12,KGM,229,
851762,"6,105",KGM,"40,089",
851769,"2,089",KGM,"6,729",
851770,438,KGM,"31,771",
851810,2,KGM,3,
851829,13,KGM,2,
851830,38,KGM,325,
851840,11,KGM,93,
851850,13,KGM,1,
851890,42,KGM,"1,664",
851989,0,KGM,11,
852190,52,KGM,204,
852351,984,KGM,"22,769",
852550,561,KGM,"2,528",
852560,4,KGM,270,
852580,"1,585",KGM,"16,230",
852610,5,KGM,61,
852691,"4,124",KGM,"50,513",
852692,235,KGM,"2,347",
852713,2,KGM,35,
852721,133,KGM,258,
852729,12,KGM,188,
852849,29,KGM,118,
852851,545,KGM,"1,426",
852859,90,KGM,"1,328",
852861,10,KGM,4,
852869,33,KGM,46,
852871,400,KGM,"1,460",
852872,84,KGM,28,
852910,4,KGM,19,
852990,"5,232",KGM,"28,956",
853110,197,KGM,244,
853120,"1,855",KGM,"15,081",
853180,0,KGM,2,
853190,314,KGM,"1,442",
853222,318,KGM,494,
853224,358,KGM,"1,251",
853229,636,KGM,"3,042",
853290,109,KGM,16,
853321,186,KGM,"5,614",
853340,7,KGM,384,
853400,"3,793",KGM,"18,761",
853610,62,KGM,"1,191",
853630,11,KGM,28,
853641,327,KGM,305,
853649,6,KGM,1,
853650,713,KGM,"3,614",
853669,"1,351",KGM,"1,686",
853690,"3,146",KGM,"8,893",
853710,"5,992",KGM,"4,530",
853720,41,KGM,135,
853810,7,KGM,27,
853890,"2,896",KGM,"2,746",
853929,23,KGM,26,
853939,93,KGM,153,
854099,0,KGM,1,
854110,445,KGM,"3,421",
854129,125,KGM,800,
854140,"131,052",KGM,"105,640",
854160,18,KGM,895,
854190,"9,087",KGM,"10,555",
854231,16,KGM,885,
854232,"2,252",KGM,"9,007",
854233,25,KGM,829,
854239,"3,355",KGM,"329,032",
854290,77,KGM,213,
854370,452,KGM,"3,028",
854390,655,KGM,"1,244",
854411,"2,681",KGM,597,
854419,14,KGM,199,
854420,994,KGM,295,
854442,"5,827",KGM,"1,465",
854449,"1,053",KGM,"1,136",
854470,20,KGM,363,
854690,204,KGM,110,
854790,573,KGM,263,
854890,792,KGM,668,
870810,"3,304",KGM,755,
870829,"8,477",KGM,"8,297",
870830,101,KGM,34,
870840,671,KGM,213,
870850,669,KGM,230,
870870,"41,738",KGM,"7,231",
870880,"5,555",KGM,"1,796",
870891,"1,038",KGM,"1,101",
870892,12,KGM,102,
870893,16,KGM,5,
870899,"38,198",KGM,"34,222",
870990,164,KGM,192,
871200,143,KGM,78,
871491,"3,855",KGM,"1,296",
871493,8,KGM,6,
871494,317,KGM,184,
871496,"1,470",KGM,685,
871499,"5,002",KGM,"4,974",
871680,320,KGM,3,
871690,147,KGM,155,
880330,"1,021",KGM,"6,662",
880390,55,KGM,363,
890790,700,KGM,134,
900120,"14,417",KGM,"19,352",
900150,117,KGM,669,
900190,28,KGM,"4,407",
900211,1,KGM,"1,449",
900219,587,KGM,"192,456",
900220,170,KGM,"4,289",
900290,26,KGM,66,
900390,12,KGM,70,
900410,275,KGM,335,
900659,7,KGM,66,
900691,2,KGM,70,
901060,15,KGM,1,
901190,47,KGM,440,
901320,5,KGM,70,
901380,812,KGM,"4,188",
901390,684,KGM,"2,412",
901480,154,KGM,"1,693",
901490,"10,409",KGM,"12,185",
901530,830,KGM,"2,664",
901580,1,KGM,2,
901730,19,KGM,49,
901812,1,KGM,10,
901819,10,KGM,90,
901831,140,KGM,32,
901850,221,KGM,"2,938",
901890,280,KGM,"1,787",
901920,32,KGM,253,
902000,417,KGM,319,
902131,6,KGM,152,
902290,12,KGM,698,
902300,188,KGM,739,
902480,"1,016",KGM,639,
902519,1,KGM,2,
902580,28,KGM,37,
902620,"2,583",KGM,"12,958",
902690,41,KGM,296,
902710,59,KGM,92,
902750,201,KGM,577,
902780,233,KGM,"7,217",
902820,0,KGM,5,
902890,"1,965",KGM,577,
902910,12,KGM,229,
903031,52,KGM,168,
903033,"9,819",KGM,308,
903039,273,KGM,"1,427",
903040,30,KGM,543,
903082,6,KGM,107,
903089,65,KGM,109,
903090,99,KGM,"1,745",
903149,"9,324",KGM,"31,562",
903180,223,KGM,"1,481",
903190,883,KGM,"4,898",
903210,96,KGM,52,
903289,81,KGM,160,
903290,45,KGM,156,
903300,"1,935",KGM,153,
910211,23,KGM,305,
910212,63,KGM,715,
911430,1,KGM,73,
920290,6,KGM,7,
920992,215,KGM,188,
920999,202,KGM,125,
940169,20,KGM,3,
940210,347,KGM,146,
940290,358,KGM,683,
940310,0,KGM,1,
940320,"2,400",KGM,29,
940360,28,KGM,5,
940390,"17,554",KGM,"4,640",
940490,24,KGM,9,
940510,197,KGM,271,
940540,"2,629",KGM,"2,600",
940599,28,KGM,15,
950430,710,KGM,"2,404",
950490,"10,403",KGM,"9,423",
950612,176,KGM,291,
950619,"1,022",KGM,"1,396",
950629,"3,100",KGM,"1,701",
950691,344,KGM,662,
950699,154,KGM,141,
960321,25,KGM,601,
960340,20,KGM,3,
960350,31,KGM,19,
960610,4,KGM,5,
960719,"1,433",KGM,"1,788",
960720,"1,220",KGM,747,
960810,3,KGM,12,
961380,38,KGM,6,
961700,0,KGM,1,
970110,"1,629",KGM,"5,324",
970190,12,KGM,19,
970300,491,KGM,712,
970400,32,KGM,51,
989900,"105,691",KGM,"20,105",
