貨品分類,國家,重量,重量單位,價值
1512,其他國家,48,KGM,3
1512,香港,12,KGM,4
1515,合計,17,KGM,9
1515,中國大陸,5,KGM,3
1515,香港,12,KGM,6
1516,合計,92460,KGM,7630
1516,中國大陸,80700,KGM,6410
1516,美國,8000,KGM,651
1516,新加坡,3760,KGM,569
1517,合計,1083,KGM,250
1517,中國大陸,837,KGM,197
1517,其他國家,176,KGM,13
1517,香港,70,KGM,40
1602,合計,96,KGM,16
1602,其他國家,65,KGM,13
1602,馬來西亞,31,KGM,3
1604,合計,26346,KGM,2263
1604,其他國家,93,KGM,11
1604,美國,133,KGM,37
1604,香港,120,KGM,65
1604,越南,26000,KGM,2150
1605,合計,1856,KGM,760
1605,香港,1500,KGM,358
1605,新加坡,356,KGM,402
1701,合計,1,TNE,31
1701,其他國家,0,TNE,1
1701,帛琉,0,TNE,1
1701,香港,1,TNE,23
1701,馬來西亞,0,TNE,6
1702,合計,769,KGM,280
1702,中國大陸,509,KGM,227
1702,其他國家,15,KGM,28
1702,模里西斯,245,KGM,25
1703,合計,0,TNE,98
1703,中國大陸,0,TNE,4
1703,香港,0,TNE,53
1703,澳門,0,TNE,41
1704,合計,10985,KGM,4234
1704,中國大陸,8915,KGM,2887
1704,巴拉圭,15,KGM,6
1704,其他國家,695,KGM,972
1704,香港,459,KGM,194
1704,馬來西亞,691,KGM,124
1704,新加坡,210,KGM,51
1805,合計,1408,KGM,249
1805,中國大陸,500,KGM,89
1805,香港,908,KGM,160
1806,合計,71948,KGM,33115
1806,中國大陸,61667,KGM,29138
1806,日本,308,KGM,354
1806,印尼,4116,KGM,977
1806,其他國家,635,KGM,1519
1806,香港,3816,KGM,758
1806,泰國,27,KGM,5
1806,馬來西亞,25,KGM,3
1806,越南,120,KGM,28
1806,新加坡,1234,KGM,333
1901,合計,62943,KGM,16572
1901,中國大陸,5547,KGM,2148
1901,加拿大,3975,KGM,349
1901,其他國家,201,KGM,16
1901,帛琉,5,KGM,1
1901,香港,48694,KGM,13472
1901,泰國,499,KGM,103
1901,馬來西亞,582,KGM,86
1901,菲律賓,769,KGM,81
1901,越南,139,KGM,56
1901,模里西斯,225,KGM,22
1901,澳大利亞,1500,KGM,133
1901,澳門,807,KGM,105
1902,合計,1328,KGM,488
1902,中國大陸,908,KGM,364
1902,巴拉圭,173,KGM,88
1902,俄羅斯,87,KGM,17
1902,哥斯大黎加,160,KGM,19
1903,合計,21,KGM,9
1903,帛琉,5,KGM,2
1903,馬來西亞,16,KGM,7
1904,合計,4972,KGM,1656
1904,中國大陸,4243,KGM,1287
1904,其他國家,24,KGM,8
1904,香港,675,KGM,356
1904,馬來西亞,30,KGM,5
1905,合計,49434,KGM,14886
1905,中國大陸,42441,KGM,13569
1905,巴拉圭,360,KGM,160
1905,其他國家,3404,KGM,586
1905,俄羅斯,13,KGM,59
1905,香港,1954,KGM,366
1905,哥斯大黎加,23,KGM,4
1905,馬來西亞,1179,KGM,132
1905,新加坡,60,KGM,10
2001,合計,33,KGM,1
2001,其他國家,33,KGM,1
2002,合計,300,KGM,13
2002,帛琉,300,KGM,13
2003,合計,128,KGM,8
2003,其他國家,128,KGM,8
2004,合計,20509,KGM,1420
2004,日本,20389,KGM,1410
2004,新加坡,120,KGM,10
2005,合計,1262,KGM,66
2005,其他國家,62,KGM,7
2005,新加坡,1200,KGM,59
2006,合計,10130,KGM,1484
2006,中國大陸,840,KGM,652
2006,印尼,1512,KGM,121
2006,香港,630,KGM,143
2006,馬來西亞,13,KGM,4
2006,越南,882,KGM,70
2006,新加坡,6253,KGM,494
2007,合計,510,KGM,139
2007,中國大陸,84,KGM,69
2007,巴拉圭,9,KGM,3
2007,其他國家,71,KGM,11
2007,帛琉,150,KGM,17
2007,俄羅斯,16,KGM,21
2007,美國,54,KGM,5
2007,馬來西亞,108,KGM,10
2007,新加坡,18,KGM,3
2008,合計,131349,KGM,48145
2008,中國大陸,119882,KGM,46452
2008,巴拉圭,8,KGM,5
2008,加拿大,54,KGM,5
2008,汶萊,72,KGM,6
2008,其他國家,739,KGM,136
2008,帛琉,80,KGM,16
2008,美國,2668,KGM,206
2008,英國,56,KGM,4
2008,香港,5222,KGM,1090
2008,馬來西亞,345,KGM,28
2008,菲律賓,109,KGM,7
2008,新加坡,1696,KGM,142
2008,澳大利亞,384,KGM,33
2008,澳門,34,KGM,15
2009,合計,14640,KGM,723
2009,中國大陸,500,KGM,121
2009,其他國家,12238,KGM,307
2009,柬埔寨,240,KGM,5
2009,香港,287,KGM,77
2009,新加坡,1375,KGM,213
2101,合計,11847,KGM,2132
2101,中國大陸,1659,KGM,579
2101,其他國家,197,KGM,12
2101,南韓,122,KGM,157
2101,馬來西亞,9869,KGM,1384
2102,合計,180,KGM,57
2102,帛琉,20,KGM,4
2102,香港,160,KGM,53
2103,合計,5400,KGM,712
2103,中國大陸,189,KGM,91
2103,巴拉圭,356,KGM,89
2103,其他國家,1278,KGM,106
2103,帛琉,236,KGM,19
2103,香港,2817,KGM,285
2103,泰國,130,KGM,4
2103,新加坡,394,KGM,118
2104,合計,3637,KGM,555
2104,中國大陸,3437,KGM,443
2104,巴拉圭,181,KGM,102
2104,香港,19,KGM,10
2106,合計,83511,KGM,23598
2106,中國大陸,12079,KGM,12323
2106,巴拉圭,42,KGM,26
2106,加拿大,8837,KGM,950
2106,其他國家,54,KGM,12
2106,帛琉,300,KGM,39
2106,法國,480,KGM,63
2106,南韓,1250,KGM,130
2106,美國,22929,KGM,2581
2106,香港,13224,KGM,3546
2106,哥斯大黎加,94,KGM,6
2106,泰國,101,KGM,16
2106,馬來西亞,3125,KGM,285
2106,菲律賓,8282,KGM,717
2106,越南,4098,KGM,1939
2106,新加坡,6489,KGM,714
2106,德國,900,KGM,83
2106,澳大利亞,1200,KGM,148
2106,澳門,27,KGM,20
2201,合計,26609,KGM,567
2201,中國大陸,12,KGM,64
2201,其他國家,26597,KGM,503
2202,合計,10584,KGM,859
2202,中國大陸,2719,KGM,258
2202,其他國家,4838,KGM,164
2202,香港,358,KGM,94
2202,泰國,2117,KGM,313
2202,新加坡,552,KGM,30
2203,合計,45097,KGM,1927
2203,其他國家,23009,KGM,898
2203,新加坡,22088,KGM,1029
2204,合計,3585,KGM,4405
2204,其他國家,2814,KGM,1152
2204,香港,738,KGM,2888
2204,新加坡,33,KGM,365
2206,合計,1216,KGM,1934
2206,其他國家,1125,KGM,1859
2206,香港,84,KGM,73
2206,越南,7,KGM,2
2208,合計,272963,KGM,640523
2208,中國大陸,27641,KGM,43714
2208,其他國家,6753,KGM,17690
2208,香港,4377,KGM,4337
2208,泰國,18,KGM,9
2208,馬來西亞,9936,KGM,2132
2208,荷蘭,10800,KGM,22070
2208,斐濟,2460,KGM,1355
2208,越南,210593,KGM,547154
2208,新加坡,6,KGM,136
2208,澳門,379,KGM,1926
2209,合計,9,KGM,2
2209,香港,9,KGM,2
2304,合計,10000,KGM,1791
2304,美國,10000,KGM,1791
2307,合計,40,KGM,10
2307,香港,40,KGM,10
2309,合計,55383,KGM,8295
2309,香港,35514,KGM,4540
2309,越南,19869,KGM,3755
2402,合計,51461,KGM,86057
2402,其他國家,34107,KGM,73937
2402,香港,151,KGM,545
2402,斐濟,1390,KGM,1011
2402,越南,15500,KGM,8831
2402,新加坡,313,KGM,1733
2501,合計,651,TNE,2924
2501,其他國家,0,TNE,4
2501,香港,1,TNE,196
2501,馬紹爾群島共和國,540,TNE,1934
2501,德國,110,TNE,790
2503,合計,4,TNE,261
2503,中國大陸,0,TNE,57
2503,越南,4,TNE,204
2505,合計,20,TNE,919
2505,泰國,0,TNE,19
2505,越南,20,TNE,900
2507,合計,37,TNE,847
2507,中國大陸,23,TNE,578
2507,柬埔寨,1,TNE,12
2507,馬來西亞,10,TNE,180
2507,越南,3,TNE,77
2508,合計,76,TNE,1533
2508,中國大陸,19,TNE,630
2508,日本,20,TNE,100
2508,印尼,15,TNE,235
2508,南韓,20,TNE,549
2508,越南,2,TNE,19
2511,合計,6,TNE,306
2511,中國大陸,0,TNE,2
2511,越南,6,TNE,304
2512,合計,0,TNE,2
2512,中國大陸,0,TNE,2
2513,合計,0,TNE,34
2513,泰國,0,TNE,25
2513,馬來西亞,0,TNE,9
2519,合計,3,TNE,109
2519,印度,3,TNE,109
2520,合計,15,TNE,540
2520,中國大陸,15,TNE,540
2523,合計,4,TNE,134
2523,日本,4,TNE,134
2525,合計,8,TNE,1338
2525,中國大陸,8,TNE,1338
2526,合計,13,TNE,3704
2526,中國大陸,13,TNE,3696
2526,越南,0,TNE,6
2526,新加坡,0,TNE,2
2529,合計,122,TNE,830
2529,中國大陸,120,TNE,779
2529,菲律賓,2,TNE,51
2530,合計,1176,TNE,6863
2530,中國大陸,25,TNE,827
2530,印尼,1140,TNE,5837
2530,印度,1,TNE,50
2530,泰國,3,TNE,40
2530,菲律賓,2,TNE,41
2530,越南,5,TNE,68
2603,合計,46413,TNE,2209741
2603,中國大陸,46413,TNE,2209741
2615,合計,10,TNE,496
2615,泰國,4,TNE,172
2615,越南,6,TNE,324
2620,合計,4,TNE,353
2620,中國大陸,4,TNE,353
2701,合計,2,TNE,44
2701,馬來西亞,2,TNE,44
2704,合計,15,TNE,416
2704,越南,15,TNE,416
2707,合計,8,TNE,387
2707,南韓,0,TNE,59
2707,香港,8,TNE,328
2710,合計,454988,TNE,5447210
2710,中國大陸,73,TNE,12195
2710,巴布亞紐幾內亞,1,TNE,134
2710,日本,75989,TNE,834428
2710,印尼,6,TNE,747
2710,其他國家,305,TNE,15461
2710,孟加拉,1,TNE,229
2710,帛琉,0,TNE,56
2710,南韓,71581,TNE,780382
2710,美國,0,TNE,9
2710,香港,34522,TNE,396641
2710,泰國,6,TNE,553
2710,馬來西亞,53,TNE,1707
2710,菲律賓,215919,TNE,2305679
2710,越南,4872,TNE,52778
2710,新加坡,51660,TNE,1046209
2710,德國,0,TNE,2
2712,合計,4883,TNE,170816
2712,中國大陸,3,TNE,451
2712,巴西,100,TNE,3483
2712,瓜地馬拉,25,TNE,881
2712,印尼,20,TNE,881
2712,印度,43,TNE,1451
2712,多明尼加,275,TNE,9577
2712,美國,3580,TNE,122566
2712,泰國,40,TNE,1917
2712,越南,4,TNE,290
2712,墨西哥,793,TNE,29319
2715,合計,1,TNE,56
2715,中國大陸,1,TNE,56
2801,合計,1154,KGM,397
2801,日本,1148,KGM,394
2801,南韓,6,KGM,3
2803,合計,58190,KGM,3537
2803,中國大陸,38195,KGM,2216
2803,南韓,2250,KGM,525
2803,香港,300,KGM,62
2803,越南,17445,KGM,734
2804,合計,595681,KGM,201173
2804,中國大陸,570239,KGM,180090
2804,日本,620,KGM,3919
2804,其他國家,42,KGM,18
2804,波蘭,11,KGM,89
2804,法國,900,KGM,376
2804,南韓,350,KGM,2093
2804,香港,22519,KGM,14528
2804,菲律賓,1000,KGM,60
2806,合計,2250,KGM,770
2806,中國大陸,2250,KGM,770
2808,合計,35840,KGM,1084
2808,泰國,35840,KGM,1084
2809,合計,420,KGM,16
2809,越南,420,KGM,16
2810,合計,300,KGM,16
2810,香港,300,KGM,16
2811,合計,119699,KGM,15715
2811,中國大陸,106451,KGM,11794
2811,日本,12,KGM,70
2811,南韓,236,KGM,306
2811,美國,76,KGM,291
2811,香港,340,KGM,91
2811,馬來西亞,7500,KGM,1912
2811,越南,2527,KGM,575
2811,新加坡,2557,KGM,676
2812,合計,14272,KGM,45912
2812,中國大陸,13,KGM,5959
2812,日本,8425,KGM,26057
2812,印尼,390,KGM,627
2812,南韓,73,KGM,2959
2812,香港,4310,KGM,5784
2812,越南,10,KGM,2
2812,新加坡,1051,KGM,4524
2815,合計,3,TNE,53
2815,中國大陸,1,TNE,19
2815,柬埔寨,2,TNE,34
2816,合計,11930,KGM,533
2816,中國大陸,30,KGM,2
2816,南非,9600,KGM,416
2816,越南,2300,KGM,115
2817,合計,22000,KGM,1620
2817,中國大陸,1000,KGM,182
2817,美國,0,KGM,4
2817,泰國,20000,KGM,1274
2817,越南,1000,KGM,160
2818,合計,51,TNE,2526
2818,中國大陸,26,TNE,1822
2818,印尼,20,TNE,404
2818,香港,1,TNE,108
2818,菲律賓,3,TNE,122
2818,新加坡,1,TNE,70
2819,合計,2300,KGM,678
2819,中國大陸,2000,KGM,645
2819,香港,300,KGM,33
2820,合計,2500,KGM,305
2820,中國大陸,2500,KGM,305
2821,合計,6060,KGM,709
2821,中國大陸,2000,KGM,165
2821,越南,4060,KGM,544
2823,合計,4000,KGM,365
2823,香港,1000,KGM,131
2823,越南,3000,KGM,234
2825,合計,16260,KGM,5920
2825,中國大陸,11760,KGM,4457
2825,印尼,800,KGM,162
2825,泰國,1200,KGM,161
2825,馬來西亞,500,KGM,754
2825,越南,2000,KGM,386
2826,合計,225,KGM,708
2826,南韓,225,KGM,708
2827,合計,121421,KGM,3096
2827,中國大陸,4300,KGM,789
2827,日本,117120,KGM,1760
2827,美國,1,KGM,547
2829,合計,25,KGM,35
2829,中國大陸,25,KGM,35
2830,合計,86190,KGM,1625
2830,土耳其,42000,KGM,614
2830,中國大陸,190,KGM,261
2830,肯亞,44000,KGM,750
2832,合計,6125,KGM,211
2832,香港,6125,KGM,211
2833,合計,31231,KGM,2345
2833,中國大陸,17906,KGM,1918
2833,香港,50,KGM,7
2833,泰國,2000,KGM,154
2833,馬來西亞,11250,KGM,262
2833,新加坡,25,KGM,4
2834,合計,210300,KGM,7909
2834,中國大陸,210000,KGM,7897
2834,越南,300,KGM,12
2835,合計,23250,KGM,2295
2835,中國大陸,23250,KGM,2295
2836,合計,30100,KGM,605
2836,中國大陸,6800,KGM,318
2836,柬埔寨,4000,KGM,51
2836,菲律賓,300,KGM,10
2836,越南,19000,KGM,226
2839,合計,600,KGM,30
2839,中國大陸,600,KGM,30
2840,合計,20000,KGM,5751
2840,中國大陸,20000,KGM,5751
2841,合計,700,KGM,364
2841,中國大陸,700,KGM,364
2842,合計,2864,KGM,351
2842,中國大陸,2864,KGM,351
2843,合計,24,KGM,448
2843,馬來西亞,24,KGM,448
2847,合計,156,KGM,26
2847,馬來西亞,156,KGM,26
2848,合計,57,KGM,513
2848,美國,57,KGM,513
2849,合計,1160,KGM,557
2849,中國大陸,1135,KGM,554
2849,越南,25,KGM,3
2850,合計,2146,KGM,3632
2850,中國大陸,20,KGM,156
2850,日本,186,KGM,814
2850,南韓,3,KGM,79
2850,美國,721,KGM,875
2850,荷蘭,768,KGM,1236
2850,菲律賓,160,KGM,26
2850,新加坡,288,KGM,446
2853,合計,8533,KGM,4020
2853,中國大陸,3920,KGM,1162
2853,日本,4242,KGM,2856
2853,其他國家,371,KGM,2
2901,合計,1,TNE,1761
2901,中國大陸,1,TNE,1726
2901,其他國家,0,TNE,15
2901,南韓,0,TNE,20
2902,合計,114,TNE,6798
2902,中國大陸,36,TNE,1313
2902,美國,0,TNE,592
2902,香港,28,TNE,754
2902,越南,50,TNE,1488
2902,德國,0,TNE,2651
2903,合計,0,TNE,366
2903,中國大陸,0,TNE,264
2903,日本,0,TNE,39
2903,香港,0,TNE,63
2904,合計,15800,KGM,1210
2904,香港,4050,KGM,303
2904,泰國,6048,KGM,575
2904,新加坡,5702,KGM,332
2905,合計,336,KGM,114
2905,合計,1054,TNE,61258
2905,中國大陸,7,TNE,369
2905,日本,64,TNE,4063
2905,日本,336,KGM,114
2905,印度,112,TNE,4543
2905,西班牙,4,TNE,414
2905,南韓,93,TNE,6998
2905,美國,4,TNE,437
2905,香港,31,TNE,19548
2905,哥倫比亞,3,TNE,450
2905,泰國,336,TNE,10646
2905,馬來西亞,100,TNE,2634
2905,菲律賓,34,TNE,1467
2905,越南,111,TNE,3679
2905,新加坡,69,TNE,2836
2905,墨西哥,0,TNE,53
2905,澳大利亞,86,TNE,3121
2906,合計,5040,KGM,832
2906,中國大陸,5040,KGM,832
2907,合計,39250,KGM,5860
2907,中國大陸,3850,KGM,411
2907,日本,16000,KGM,3018
2907,印尼,1200,KGM,136
2907,印度,2250,KGM,291
2907,香港,750,KGM,98
2907,越南,15200,KGM,1906
2908,合計,126000,KGM,16031
2908,中國大陸,126000,KGM,16031
2909,合計,198,TNE,9954
2909,合計,839538,KGM,40608
2909,中國大陸,72392,KGM,5001
2909,巴基斯坦,17,TNE,877
2909,巴基斯坦,51800,KGM,1699
2909,日本,198400,KGM,7087
2909,印尼,31780,KGM,2315
2909,印度,20257,KGM,1085
2909,南韓,2400,KGM,642
2909,香港,6849,KGM,1475
2909,泰國,17,TNE,834
2909,泰國,126000,KGM,5784
2909,馬來西亞,9,TNE,426
2909,馬來西亞,61120,KGM,2753
2909,斯里蘭卡,26825,KGM,909
2909,越南,17,TNE,836
2909,越南,173750,KGM,9178
2909,新加坡,138,TNE,6981
2909,新加坡,14865,KGM,573
2909,澳大利亞,53100,KGM,2107
2910,合計,53330,KGM,2341
2910,印度,53330,KGM,2341
2915,合計,615875,KGM,24908
2915,中國大陸,76595,KGM,5959
2915,巴基斯坦,8845,KGM,462
2915,伊朗,11000,KGM,1375
2915,印度,369760,KGM,11761
2915,南韓,38400,KGM,745
2915,馬來西亞,40000,KGM,1510
2915,越南,37015,KGM,1875
2915,德國,60,KGM,3
2915,澳大利亞,34200,KGM,1218
2916,合計,199380,KGM,9419
2916,中國大陸,6060,KGM,596
2916,日本,300,KGM,103
2916,南韓,100,KGM,11
2916,菲律賓,141960,KGM,6307
2916,越南,50960,KGM,2402
2917,合計,139,TNE,6348
2917,中國大陸,0,TNE,44
2917,南韓,114,TNE,3465
2917,突尼西亞,1,TNE,195
2917,美國,1,TNE,388
2917,泰國,17,TNE,1849
2917,越南,6,TNE,407
2918,合計,16953,KGM,3893
2918,中國大陸,6000,KGM,1204
2918,日本,800,KGM,176
2918,香港,1107,KGM,140
2918,馬來西亞,6825,KGM,2016
2918,荷蘭,200,KGM,194
2918,新加坡,2021,KGM,163
2920,合計,1514,KGM,1550
2920,中國大陸,1514,KGM,1550
2921,合計,1600,KGM,1287
2921,南韓,0,KGM,657
2921,越南,1600,KGM,630
2922,合計,25600,KGM,2514
2922,中國大陸,25200,KGM,2330
2922,馬來西亞,400,KGM,180
2922,越南,0,KGM,4
2924,合計,6620,KGM,2263
2924,中國大陸,3800,KGM,1338
2924,南韓,2820,KGM,925
2925,合計,101,KGM,114
2925,印度,100,KGM,109
2925,香港,1,KGM,5
2926,合計,8025,KGM,867
2926,中國大陸,8000,KGM,864
2926,新加坡,25,KGM,3
2927,合計,1000,KGM,131
2927,越南,1000,KGM,131
2929,合計,929862,KGM,78532
2929,中國大陸,182096,KGM,39365
2929,印度,40016,KGM,3097
2929,孟加拉,20000,KGM,1026
2929,柬埔寨,60000,KGM,2975
2929,香港,141750,KGM,8148
2929,紐西蘭,80000,KGM,3954
2929,馬來西亞,20000,KGM,969
2929,斐濟,20000,KGM,1100
2929,越南,366000,KGM,17898
2930,合計,8240,KGM,3010
2930,中國大陸,78,KGM,46
2930,印尼,907,KGM,178
2930,法國,2655,KGM,261
2930,埃及,4500,KGM,2507
2930,越南,100,KGM,18
2931,合計,34724,KGM,42997
2931,中國大陸,33424,KGM,29204
2931,南韓,21,KGM,593
2931,美國,123,KGM,12250
2931,香港,110,KGM,217
2931,荷蘭,460,KGM,332
2931,新加坡,86,KGM,240
2931,澳大利亞,500,KGM,161
2932,合計,10,KGM,1195
2932,德國,10,KGM,1195
2933,合計,389684,KGM,44024
2933,中國大陸,84602,KGM,17230
2933,巴基斯坦,200,KGM,71
2933,日本,172400,KGM,11786
2933,以色列,400,KGM,301
2933,印尼,200,KGM,128
2933,南韓,200,KGM,473
2933,美國,16,KGM,121
2933,香港,320,KGM,537
2933,紐西蘭,18000,KGM,1403
2933,馬來西亞,73100,KGM,6311
2933,荷蘭,500,KGM,652
2933,菲律賓,200,KGM,49
2933,越南,8500,KGM,1297
2933,新加坡,31046,KGM,3665
2934,合計,7580,KGM,10076
2934,南韓,400,KGM,668
2934,美國,350,KGM,594
2934,荷蘭,200,KGM,169
2934,越南,2130,KGM,477
2934,德國,4500,KGM,8168
2936,合計,5460,KGM,3773
2936,中國大陸,60,KGM,17
2936,比利時,5000,KGM,2814
2936,越南,400,KGM,942
2937,合計,0,KGM,383
2937,印度,0,KGM,383
2938,合計,200,KGM,203
2938,泰國,200,KGM,203
2941,合計,525,KGM,266
2941,中國大陸,525,KGM,266
2942,合計,27660,KGM,13354
2942,中國大陸,3600,KGM,1744
2942,泰國,24000,KGM,11508
2942,馬來西亞,10,KGM,73
2942,新加坡,50,KGM,29
3002,合計,100,KGM,2627
3002,香港,100,KGM,2627
3004,合計,32252,KGM,29812
3004,日本,885,KGM,10136
3004,多明尼加,27,KGM,366
3004,南韓,30012,KGM,3498
3004,英國,2,KGM,83
3004,香港,993,KGM,11869
3004,菲律賓,187,KGM,946
3004,越南,30,KGM,226
3004,新加坡,28,KGM,1911
3004,瑞士,88,KGM,777
3005,合計,10706,KGM,8124
3005,中國大陸,60,KGM,213
3005,日本,880,KGM,995
3005,香港,2146,KGM,3343
3005,菲律賓,7620,KGM,3573
3006,合計,6,KGM,2
3006,中國大陸,6,KGM,2
3105,合計,2,TNE,455
3105,南韓,2,TNE,455
3201,合計,6000,KGM,438
3201,香港,4000,KGM,309
3201,越南,2000,KGM,129
3202,合計,28610,KGM,1016
3202,中國大陸,22000,KGM,774
3202,香港,6610,KGM,242
3204,合計,68887,KGM,12938
3204,中國大陸,60949,KGM,9055
3204,香港,2510,KGM,1180
3204,泰國,500,KGM,185
3204,菲律賓,720,KGM,326
3204,越南,4208,KGM,2192
3205,合計,263,KGM,313
3205,中國大陸,263,KGM,313
3206,合計,587971,KGM,56095
3206,中國大陸,125496,KGM,22755
3206,日本,100,KGM,10
3206,伊朗,220000,KGM,11271
3206,印尼,16500,KGM,1077
3206,印度,5850,KGM,535
3206,南韓,3000,KGM,597
3206,柬埔寨,22100,KGM,1912
3206,香港,27960,KGM,2797
3206,泰國,42800,KGM,4034
3206,菲律賓,918,KGM,83
3206,越南,118247,KGM,10380
3206,新加坡,5000,KGM,644
3207,合計,6408,KGM,17805
3207,中國大陸,5844,KGM,10262
3207,日本,200,KGM,375
3207,印度,1,KGM,122
3207,南韓,11,KGM,2476
