貨品分類,國家,數量,數量單位,重量,重量單位,價值
09023020009,香港,0,-,10,KGM,19
09023090004,合計,0,-,1242,KGM,405
09023090004,比利時,0,-,139,KGM,102
09023090004,加拿大,0,-,375,KGM,139
09023090004,印尼,0,-,2,KGM,1
09023090004,南非,0,-,78,KGM,19
09023090004,美國,0,-,234,KGM,58
09023090004,香港,0,-,78,KGM,19
09023090004,新加坡,0,-,336,KGM,67
09024010009,合計,0,-,7568,KGM,3160
09024010009,日本,0,-,5232,KGM,488
09024010009,南韓,0,-,2170,KGM,2589
09024010009,美國,0,-,58,KGM,29
09024010009,香港,0,-,108,KGM,54
09024020007,合計,0,-,8022,KGM,2335
09024020007,印尼,0,-,360,KGM,198
09024020007,香港,0,-,72,KGM,39
09024020007,越南,0,-,5742,KGM,1082
09024020007,新加坡,0,-,1440,KGM,792
09024020007,澳門,0,-,408,KGM,224
09024090002,合計,0,-,6079,KGM,1388
09024090002,印尼,0,-,480,KGM,176
09024090002,香港,0,-,125,KGM,55
09024090002,泰國,0,-,3650,KGM,489
09024090002,新加坡,0,-,1440,KGM,528
09024090002,澳門,0,-,384,KGM,140
09041200003,合計,0,-,459,KGM,147
09041200003,其他國家,0,-,459,KGM,147
09109920007,合計,0,-,396,KGM,150
09109920007,香港,0,-,120,KGM,69
09109920007,烏拉圭,0,-,272,KGM,78
09109920007,馬來西亞,0,-,4,KGM,3
09109990002,合計,0,-,8,KGM,5
09109990002,新加坡,0,-,8,KGM,5
10059000102,合計,0,-,498,TNE,3710
10059000102,越南,0,-,498,TNE,3710
10063000907,合計,0,-,0,TNE,64
10063000907,其他國家,0,-,0,TNE,64
11010010004,合計,0,-,326,KGM,53
11010010004,其他國家,0,-,300,KGM,11
11010010004,馬來西亞,0,-,26,KGM,42
11031910001,合計,0,-,790,KGM,137
11031910001,美國,0,-,768,KGM,134
11031910001,香港,0,-,22,KGM,3
11031920009,合計,0,-,11,KGM,1
11031920009,香港,0,-,11,KGM,1
11041200009,合計,0,-,1654,KGM,363
11041200009,中國大陸,0,-,1654,KGM,363
11061090000,合計,0,-,10,KGM,2
11061090000,其他國家,0,-,10,KGM,2
11063090006,合計,0,-,46,KGM,17
11063090006,中國大陸,0,-,30,KGM,2
11063090006,烏拉圭,0,-,16,KGM,15
11072000006,合計,0,-,3,TNE,106
11072000006,香港,0,-,3,TNE,106
11081300004,合計,0,-,20,TNE,532
11081300004,越南,0,-,20,TNE,519
11081300004,新加坡,0,-,0,TNE,13
11081410001,合計,0,-,0,TNE,13
11081410001,中國大陸,0,-,0,TNE,10
11081410001,美國,0,-,0,TNE,3
12093000001,合計,0,-,4,KGM,792
12093000001,印度,0,-,4,KGM,792
12099100105,合計,0,-,16,KGM,4
12099100105,哥斯大黎加,0,-,16,KGM,4
12099100908,合計,0,-,873,KGM,5054
12099100908,中國大陸,0,-,819,KGM,4674
12099100908,日本,0,-,7,KGM,143
12099100908,印度,0,-,47,KGM,237
12099900107,合計,0,-,230,KGM,1437
12099900107,中國大陸,0,-,230,KGM,1437
12099900900,合計,0,-,466,KGM,6816
12099900900,中國大陸,0,-,239,KGM,3296
12099900900,印度,0,-,227,KGM,3520
12112021004,合計,0,-,180,KGM,2768
12112021004,香港,0,-,180,KGM,2768
12112042009,合計,0,-,3197,KGM,6455
12112042009,加拿大,0,-,3197,KGM,6455
12112043008,合計,0,-,1909,KGM,4947
12112043008,香港,0,-,1909,KGM,4947
12112051007,合計,0,-,1700,KGM,1559
12112051007,香港,0,-,1700,KGM,1559
12119013009,合計,0,-,800,KGM,116
12119013009,香港,0,-,800,KGM,116
12119023007,合計,0,-,250,KGM,58
12119023007,香港,0,-,250,KGM,58
12119025005,合計,0,-,1600,KGM,248
12119025005,香港,0,-,1600,KGM,248
12119037001,合計,0,-,2800,KGM,2609
12119037001,香港,0,-,2800,KGM,2609
12119041005,合計,0,-,400,KGM,106
12119041005,香港,0,-,400,KGM,106
12119043003,合計,0,-,11780,KGM,12176
12119043003,香港,0,-,11780,KGM,12176
12119044002,合計,0,-,200,KGM,40
12119044002,香港,0,-,200,KGM,40
12119046000,合計,0,-,3600,KGM,773
12119046000,香港,0,-,3600,KGM,773
12119047009,合計,0,-,200,KGM,46
12119047009,香港,0,-,200,KGM,46
12119050003,合計,0,-,600,KGM,363
12119050003,香港,0,-,600,KGM,363
12119052001,合計,0,-,1600,KGM,3198
12119052001,香港,0,-,1600,KGM,3198
12119053000,合計,0,-,400,KGM,152
12119053000,香港,0,-,400,KGM,152
12119057006,合計,0,-,4680,KGM,4418
12119057006,香港,0,-,4680,KGM,4418
12119064007,合計,0,-,3600,KGM,3749
12119064007,香港,0,-,3600,KGM,3749
12119070009,合計,0,-,1920,KGM,441
12119070009,香港,0,-,1920,KGM,441
12119091923,合計,0,-,58254,KGM,25150
12119091923,香港,0,-,58254,KGM,25150
12119092209,合計,0,-,32,KGM,4
12119092209,其他國家,0,-,32,KGM,4
12129990906,合計,0,-,1573,KGM,2183
12129990906,中國大陸,0,-,1573,KGM,2183
13019021000,合計,0,-,1200,KGM,756
13019021000,香港,0,-,1200,KGM,756
13019090907,合計,0,-,8104,KGM,604
13019090907,中國大陸,0,-,6223,KGM,377
13019090907,越南,0,-,1881,KGM,227
13021200009,合計,0,-,425,KGM,236
13021200009,馬來西亞,0,-,425,KGM,236
13021990003,合計,0,-,559,KGM,2377
13021990003,中國大陸,0,-,267,KGM,2057
13021990003,香港,0,-,26,KGM,234
13021990003,德國,0,-,50,KGM,74
13021990003,澳大利亞,0,-,216,KGM,12
13023100006,合計,0,-,1480,KGM,482
13023100006,義大利,0,-,1480,KGM,482
13023210003,合計,0,-,3025,KGM,387
13023210003,香港,0,-,25,KGM,14
13023210003,越南,0,-,3000,KGM,373
13023220001,合計,0,-,600,KGM,193
13023220001,中國大陸,0,-,600,KGM,193
13023910006,合計,0,-,125,KGM,55
13023910006,香港,0,-,125,KGM,55
13023990009,合計,0,-,220,KGM,86
13023990009,中國大陸,0,-,60,KGM,36
13023990009,越南,0,-,160,KGM,50
14049080004,合計,0,-,4970,KGM,637
14049080004,美國,0,-,570,KGM,80
14049080004,越南,0,-,4400,KGM,557
15091000002,合計,0,-,162,KGM,21
15091000002,中國大陸,0,-,4,KGM,1
15091000002,其他國家,0,-,158,KGM,20
15099000005,合計,0,-,2981,KGM,763
15099000005,中國大陸,0,-,2963,KGM,756
15099000005,泰國,0,-,18,KGM,7
15100000001,合計,0,-,24,KGM,7
15100000001,新加坡,0,-,24,KGM,7
15121910006,合計,0,-,629,KGM,93
15121910006,中國大陸,0,-,469,KGM,83
15121910006,其他國家,0,-,160,KGM,10
15131100005,合計,0,-,714,KGM,318
15131100005,香港,0,-,714,KGM,318
15131900007,合計,0,-,2107,KGM,39
15131900007,加拿大,0,-,2036,KGM,8
15131900007,香港,0,-,71,KGM,31
15151900005,合計,0,-,4,KGM,2
15151900005,澳門,0,-,4,KGM,2
15162020007,合計,0,-,94400,KGM,7461
15162020007,中國大陸,0,-,78400,KGM,6190
15162020007,美國,0,-,16000,KGM,1271
15171000002,合計,0,-,36,KGM,3
15171000002,其他國家,0,-,36,KGM,3
15179010003,合計,0,-,13,KGM,5
15179010003,其他國家,0,-,13,KGM,5
15179090006,合計,0,-,4974,KGM,1052
15179090006,其他國家,0,-,180,KGM,12
15179090006,阿拉伯聯合大公國,0,-,2,KGM,5
15179090006,香港,0,-,1854,KGM,104
15179090006,新加坡,0,-,2938,KGM,931
15180050002,合計,0,-,4,KGM,20
15180050002,中國大陸,0,-,4,KGM,20
15200000009,合計,0,-,2500,KGM,95
15200000009,中國大陸,0,-,2500,KGM,95
16023220204,合計,0,-,8,KGM,1
16023220204,其他國家,0,-,8,KGM,1
16024100207,合計,0,-,11,KGM,2
16024100207,其他國家,0,-,11,KGM,2
16024920928,合計,0,-,88,KGM,16
16024920928,其他國家,0,-,88,KGM,16
16025010203,合計,0,-,73,KGM,14
16025010203,其他國家,0,-,73,KGM,14
16041100103,合計,0,-,1120,KGM,690
16041100103,香港,0,-,960,KGM,583
16041100103,馬來西亞,0,-,160,KGM,107
16041100906,合計,0,-,1460,KGM,982
16041100906,南韓,0,-,800,KGM,536
16041100906,泰國,0,-,200,KGM,134
16041100906,新加坡,0,-,460,KGM,312
16041290906,合計,0,-,240,KGM,29
16041290906,馬來西亞,0,-,40,KGM,4
16041290906,新加坡,0,-,200,KGM,25
16041410206,合計,0,-,126,KGM,20
16041410206,其他國家,0,-,46,KGM,6
16041410206,新加坡,0,-,80,KGM,14
16041590100,合計,0,-,34,KGM,2
16041590100,其他國家,0,-,34,KGM,2
16041600901,合計,0,-,84,KGM,13
16041600901,新加坡,0,-,84,KGM,13
16041910121,合計,0,-,26000,KGM,2086
16041910121,越南,0,-,26000,KGM,2086
16042010128,合計,0,-,240,KGM,29
16042010128,香港,0,-,40,KGM,5
16042010128,馬來西亞,0,-,80,KGM,9
16042010128,新加坡,0,-,120,KGM,15
16042090121,合計,0,-,19,KGM,2
16042090121,其他國家,0,-,19,KGM,2
16042090194,合計,0,-,495,KGM,222
16042090194,泰國,0,-,224,KGM,158
16042090194,新加坡,0,-,271,KGM,64
16051000103,合計,0,-,120000,KGM,16239
16051000103,越南,0,-,120000,KGM,16239
16054000107,合計,0,-,1200,KGM,392
16054000107,馬來西亞,0,-,1200,KGM,392
17011200006,合計,0,-,0,TNE,12
17011200006,香港,0,-,0,TNE,12
17019110106,合計,0,-,6,TNE,252
17019110106,新加坡,0,-,6,TNE,252
17019990101,合計,0,-,0,TNE,3
17019990101,其他國家,0,-,0,TNE,3
17019990904,合計,0,-,1,TNE,28
17019990904,其他國家,0,-,0,TNE,8
17019990904,香港,0,-,1,TNE,20
17022000005,合計,0,-,705,KGM,559
17022000005,中國大陸,0,-,365,KGM,161
17022000005,香港,0,-,340,KGM,398
17023000003,合計,0,-,1963,KGM,61
17023000003,新加坡,0,-,1963,KGM,61
17026000006,合計,0,-,105,KGM,10
17026000006,其他國家,0,-,15,KGM,2
17026000006,新加坡,0,-,90,KGM,8
17029040002,合計,0,-,75,KGM,165
17029040002,美國,0,-,75,KGM,165
17029090001,合計,0,-,18144,KGM,9968
17029090001,中國大陸,0,-,18144,KGM,9968
17039090000,合計,0,-,0,TNE,25
17039090000,中國大陸,0,-,0,TNE,8
17039090000,香港,0,-,0,TNE,4
17039090000,澳門,0,-,0,TNE,13
17049000909,合計,0,-,2983,KGM,2972
17049000909,中國大陸,0,-,1334,KGM,870
17049000909,其他國家,0,-,1026,KGM,1476
17049000909,帛琉,0,-,5,KGM,5
17049000909,俄羅斯,0,-,40,KGM,94
17049000909,美國,0,-,50,KGM,27
17049000909,香港,0,-,518,KGM,460
17049000909,墨西哥,0,-,10,KGM,40
18050000005,合計,0,-,100,KGM,14
18050000005,香港,0,-,100,KGM,14
18061000002,合計,0,-,260,KGM,61
18061000002,美國,0,-,20,KGM,3
18061000002,香港,0,-,240,KGM,58
18062000000,合計,0,-,80,KGM,33
18062000000,其他國家,0,-,80,KGM,33
18063100007,合計,0,-,10885,KGM,3852
18063100007,中國大陸,0,-,573,KGM,385
18063100007,其他國家,0,-,506,KGM,1212
18063100007,南韓,0,-,106,KGM,31
18063100007,香港,0,-,1581,KGM,597
18063100007,泰國,0,-,6775,KGM,1345
18063100007,新加坡,0,-,1344,KGM,282
18063200006,合計,0,-,496,KGM,241
18063200006,中國大陸,0,-,447,KGM,217
18063200006,其他國家,0,-,49,KGM,24
18069040007,合計,0,-,8655,KGM,1691
18069040007,中國大陸,0,-,93,KGM,25
18069040007,印尼,0,-,1764,KGM,407
18069040007,香港,0,-,4446,KGM,719
18069040007,新加坡,0,-,2352,KGM,540
18069069003,合計,0,-,8,KGM,2
18069069003,其他國家,0,-,8,KGM,2
18069099007,合計,0,-,1616,KGM,1151
18069099007,其他國家,0,-,283,KGM,884
18069099007,南韓,0,-,78,KGM,21
18069099007,香港,0,-,482,KGM,111
18069099007,泰國,0,-,525,KGM,85
18069099007,新加坡,0,-,248,KGM,50
19011000104,合計,0,-,678,KGM,488
19011000104,中國大陸,0,-,323,KGM,195
19011000104,美國,0,-,20,KGM,10
19011000104,香港,0,-,335,KGM,283
19011000907,合計,0,-,10,KGM,7
19011000907,中國大陸,0,-,10,KGM,7
19012000004,合計,0,-,2836,KGM,258
19012000004,中國大陸,0,-,150,KGM,42
19012000004,南韓,0,-,2350,KGM,184
19012000004,泰國,0,-,134,KGM,13
19012000004,新加坡,0,-,202,KGM,19
19019012005,合計,0,-,26,KGM,5
19019012005,其他國家,0,-,26,KGM,5
19019021004,合計,0,-,13213,KGM,4462
19019021004,中國大陸,0,-,2160,KGM,579
19019021004,香港,0,-,10934,KGM,3755
19019021004,菲律賓,0,-,119,KGM,128
19019022003,合計,0,-,12199,KGM,4411
19019022003,中國大陸,0,-,840,KGM,340
19019022003,其他非洲國家,0,-,675,KGM,59
19019022003,柬埔寨,0,-,1400,KGM,208
19019022003,香港,0,-,9284,KGM,3804
19019026009,合計,0,-,73,KGM,4
19019026009,其他國家,0,-,73,KGM,4
19019029006,合計,0,-,3369,KGM,398
19019029006,美國,0,-,20,KGM,15
19019029006,紐西蘭,0,-,513,KGM,39
19019029006,澳大利亞,0,-,600,KGM,50
19019029006,澳門,0,-,2236,KGM,294
19019040001,合計,0,-,3485,KGM,302
19019040001,菲律賓,0,-,221,KGM,26
19019040001,澳大利亞,0,-,3264,KGM,276
19019099001,合計,0,-,3948,KGM,352
19019099001,中國大陸,0,-,15,KGM,8
19019099001,阿拉伯聯合大公國,0,-,3,KGM,18
19019099001,新加坡,0,-,1530,KGM,85
19019099001,澳大利亞,0,-,2400,KGM,241
19022090200,合計,0,-,141,KGM,12
19022090200,香港,0,-,141,KGM,12
19023010107,合計,0,-,165,KGM,13
19023010107,新加坡,0,-,165,KGM,13
19023010205,合計,0,-,820,KGM,448
19023010205,中國大陸,0,-,688,KGM,293
19023010205,其他國家,0,-,47,KGM,6
19023010205,美國,0,-,10,KGM,2
19023010205,英國,0,-,20,KGM,93
19023010205,烏拉圭,0,-,45,KGM,35
19023010205,墨西哥,0,-,10,KGM,19
19023090002,合計,0,-,1922,KGM,140
19023090002,其他國家,0,-,86,KGM,4
19023090002,帛琉,0,-,324,KGM,23
19023090002,泰國,0,-,360,KGM,28
19023090002,新加坡,0,-,1152,KGM,85
19030020002,合計,0,-,1068,KGM,88
19030020002,加拿大,0,-,300,KGM,19
19030020002,美國,0,-,768,KGM,69
19030030000,合計,0,-,432,KGM,20
19030030000,美國,0,-,432,KGM,20
19041090200,合計,0,-,2221,KGM,558
19041090200,中國大陸,0,-,1148,KGM,395
19041090200,其他國家,0,-,65,KGM,10
19041090200,南韓,0,-,224,KGM,33
19041090200,香港,0,-,448,KGM,66
19041090200,馬來西亞,0,-,224,KGM,36
19041090200,新加坡,0,-,112,KGM,18
19042029008,合計,0,-,382,KGM,117
19042029008,中國大陸,0,-,382,KGM,117
19049090203,合計,0,-,15,KGM,1
19049090203,香港,0,-,15,KGM,1
19051000002,合計,0,-,644,KGM,86
19051000002,南韓,0,-,230,KGM,24
19051000002,馬來西亞,0,-,38,KGM,4
19051000002,新加坡,0,-,376,KGM,58
19052000000,合計,0,-,1851,KGM,278
19052000000,香港,0,-,365,KGM,51
19052000000,泰國,0,-,931,KGM,143
19052000000,馬來西亞,0,-,122,KGM,21
19052000000,新加坡,0,-,433,KGM,63
19053100007,合計,0,-,19221,KGM,3469
19053100007,中國大陸,0,-,4506,KGM,1369
19053100007,其他國家,0,-,3802,KGM,631
19053100007,拉脫維亞,0,-,10,KGM,8
19053100007,南韓,0,-,676,KGM,68
19053100007,美國,0,-,108,KGM,28
19053100007,香港,0,-,1975,KGM,230
19053100007,泰國,0,-,3279,KGM,402
19053100007,烏拉圭,0,-,147,KGM,57
19053100007,紐西蘭,0,-,11,KGM,3
19053100007,馬來西亞,0,-,2693,KGM,359
19053100007,新加坡,0,-,1994,KGM,311
19053100007,墨西哥,0,-,20,KGM,3
19053200006,合計,0,-,676,KGM,155
19053200006,其他國家,0,-,155,KGM,23
19053200006,南韓,0,-,351,KGM,85
19053200006,馬來西亞,0,-,78,KGM,19
19053200006,新加坡,0,-,92,KGM,28
19054000202,合計,0,-,2244,KGM,378
19054000202,中國大陸,0,-,479,KGM,138
19054000202,南韓,0,-,826,KGM,90
19054000202,美國,0,-,10,KGM,4
19054000202,香港,0,-,162,KGM,25
19054000202,泰國,0,-,144,KGM,24
19054000202,馬來西亞,0,-,8,KGM,6
19054000202,新加坡,0,-,615,KGM,91
19059030009,合計,0,-,0,KGM,1
19059030009,中國大陸,0,-,0,KGM,1
19059050004,合計,0,-,94,KGM,29
19059050004,其他國家,0,-,74,KGM,24
19059050004,美國,0,-,20,KGM,5
19059070000,合計,0,-,1331,KGM,157
19059070000,南韓,0,-,428,KGM,49
19059070000,香港,0,-,214,KGM,25
19059070000,泰國,0,-,214,KGM,27
19059070000,馬來西亞,0,-,119,KGM,12
19059070000,新加坡,0,-,356,KGM,44
19059090006,合計,0,-,21703,KGM,5390
19059090006,中國大陸,0,-,560,KGM,180
19059090006,其他國家,0,-,10987,KGM,3113
19059090006,南韓,0,-,1079,KGM,173
19059090006,香港,0,-,4211,KGM,954
19059090006,泰國,0,-,921,KGM,220
19059090006,馬來西亞,0,-,1327,KGM,254
19059090006,新加坡,0,-,2618,KGM,496
20011000101,合計,0,-,271,KGM,35
20011000101,其他國家,0,-,33,KGM,2
20011000101,新加坡,0,-,238,KGM,33
20031000109,合計,0,-,61,KGM,4
20031000109,其他國家,0,-,61,KGM,4
20041090001,合計,0,-,29588,KGM,2238
20041090001,日本,0,-,21161,KGM,1417
20041090001,南韓,0,-,432,KGM,40
20041090001,香港,0,-,2855,KGM,337
20041090001,泰國,0,-,432,KGM,28
20041090001,馬來西亞,0,-,302,KGM,24
20041090001,新加坡,0,-,4406,KGM,392
20049090200,合計,0,-,5922,KGM,522
20049090200,南韓,0,-,3672,KGM,302
20049090200,香港,0,-,360,KGM,38
20049090200,泰國,0,-,90,KGM,10
20049090200,馬來西亞,0,-,630,KGM,57
20049090200,新加坡,0,-,1170,KGM,115
20055190000,合計,0,-,15,KGM,8
20055190000,其他國家,0,-,15,KGM,8
20057000006,合計,0,-,32,KGM,3
20057000006,其他國家,0,-,32,KGM,3
20058010002,合計,0,-,6613,KGM,305
20058010002,香港,0,-,4373,KGM,198
20058010002,新加坡,0,-,2240,KGM,107
20059932103,合計,0,-,16,KGM,1
20059932103,其他國家,0,-,16,KGM,1
20060039005,合計,0,-,6714,KGM,522
20060039005,印尼,0,-,540,KGM,42
20060039005,新加坡,0,-,6174,KGM,480
20060090902,合計,0,-,887,KGM,286
20060090902,中國大陸,0,-,47,KGM,29
20060090902,香港,0,-,760,KGM,231
20060090902,新加坡,0,-,80,KGM,26
20071000007,合計,0,-,410,KGM,128
20071000007,柬埔寨,0,-,410,KGM,128
20079990002,合計,0,-,9658,KGM,1081
20079990002,其他國家,0,-,62,KGM,10
20079990002,美國,0,-,84,KGM,11
20079990002,香港,0,-,1419,KGM,217
20079990002,泰國,0,-,5323,KGM,475
20079990002,馬來西亞,0,-,1454,KGM,167
20079990002,新加坡,0,-,1296,KGM,191
20079990002,墨西哥,0,-,20,KGM,10
20081120001,合計,0,-,63,KGM,29
20081120001,其他國家,0,-,33,KGM,4
20081120001,美國,0,-,20,KGM,17
20081120001,墨西哥,0,-,10,KGM,8
20081192004,合計,0,-,346,KGM,43
20081192004,其他國家,0,-,346,KGM,43
20081910005,合計,0,-,106,KGM,60
20081910005,中國大陸,0,-,78,KGM,50
20081910005,其他國家,0,-,28,KGM,10
20081920003,合計,0,-,913,KGM,500
20081920003,中國大陸,0,-,913,KGM,500
20081930001,合計,0,-,502,KGM,232
20081930001,中國大陸,0,-,502,KGM,232
20081943006,合計,0,-,1086,KGM,73
20081943006,中國大陸,0,-,1086,KGM,73
20081990909,合計,0,-,14501,KGM,7361
20081990909,中國大陸,0,-,13797,KGM,7003
20081990909,其他國家,0,-,480,KGM,267
20081990909,拉脫維亞,0,-,10,KGM,53
20081990909,香港,0,-,29,KGM,16
20081990909,新加坡,0,-,185,KGM,22
20082000102,合計,0,-,4566,KGM,322
20082000102,中國大陸,0,-,4475,KGM,317
20082000102,其他國家,0,-,91,KGM,5
20082000905,合計,0,-,8,KGM,2
20082000905,其他國家,0,-,8,KGM,2
20083000002,合計,0,-,132,KGM,9
20083000002,其他國家,0,-,132,KGM,9
20087000003,合計,0,-,74,KGM,3
20087000003,其他國家,0,-,74,KGM,3
20089950009,合計,0,-,277,KGM,280
20089950009,中國大陸,0,-,269,KGM,274
20089950009,香港,0,-,1,KGM,2
20089950009,烏拉圭,0,-,7,KGM,4
20089991108,合計,0,-,1818,KGM,525
20089991108,加拿大,0,-,112,KGM,8
20089991108,其他國家,0,-,132,KGM,7
20089991108,英國,0,-,130,KGM,8
20089991108,香港,0,-,1050,KGM,480
20089991108,新加坡,0,-,22,KGM,2
20089991108,德國,0,-,372,KGM,20
20089991901,合計,0,-,2507,KGM,196
20089991901,加拿大,0,-,810,KGM,77
20089991901,其他國家,0,-,18,KGM,4
20089991901,香港,0,-,900,KGM,61
20089991901,馬來西亞,0,-,180,KGM,13
20089991901,菲律賓,0,-,180,KGM,12
20089991901,澳大利亞,0,-,270,KGM,20
20089991901,澳門,0,-,149,KGM,9
20091122008,合計,0,-,420,KGM,14
20091122008,其他國家,0,-,420,KGM,14
20091922000,合計,0,-,810,KGM,23
20091922000,其他國家,0,-,810,KGM,23
20095010004,合計,0,-,914,KGM,23
20095010004,其他國家,0,-,554,KGM,16
20095010004,柬埔寨,0,-,360,KGM,7
20095020002,合計,0,-,473,KGM,12
20095020002,其他國家,0,-,473,KGM,12
20096910003,合計,0,-,36,KGM,1
20096910003,其他國家,0,-,36,KGM,1
20097110009,合計,0,-,86,KGM,8
20097110009,其他國家,0,-,86,KGM,8
20097122005,合計,0,-,1052,KGM,20
20097122005,其他國家,0,-,1052,KGM,20
20097910001,合計,0,-,197,KGM,19
20097910001,其他國家,0,-,177,KGM,16
20097910001,新加坡,0,-,20,KGM,3
20097922007,合計,0,-,449,KGM,15
