貨品號列（2~11碼）,生效日期(YYYMMDD),截止日期(YYYMMDD),中文貨名,英文貨名
01059110002,0780101,0860531,雞，純種繁殖用，重量１８５公克以上者,"Live fowls, pure-bred breeding animals, weighing more than 185g"
01059120000,0780101,0860531,雞，純種繁殖用除外，重量１８５公克以上者,"Live fowls, other than pure-bred breeding animals, weighing more than 185g"
01059210001,0860601,0971231,飼養之雞，純種繁殖用，重量１８５公克以上，２０００公克及以下者,"Live fowls of the species Gallus domesticus, pure-bred breeding animals, weighing more than 185 g, but not more than 2000 g"
01059220009,0860601,0971231,飼養之雞，純種繁殖用除外，重量１８５公克以上，２０００公克及以下者,"Live fowls of the species Gallus domesticus, other than pure-bred breeding animals, weighing more than 185 g, but not more than 2000 g"
01059310000,0860601,0971231,飼養之雞，純種繁殖用，重量２０００公克以上者,"Live fowls of the species Gallus domesticus, pure-bred breeding animals, weighing more than 2000 g"
01059320008,0860601,0971231,飼養之雞，純種繁殖用除外，重量２０００公克以上者,"Live fowls of the species Gallus domesticus, other than pure-bred breeding animals weighing more than 2000 g"
010594,0980101,,飼養之雞,"Fowls of the species Gallus domesticus"
01059410,1020222,,飼養之雞，純種繁殖用，重量１８５公克以上者,"Live fowls of the species Gallus domesticus, pure-bredbreeding animals, weighing more than185 g"
01059410009,0980101,,飼養之雞，純種繁殖用，重量１８５公克以上者,"Live fowls of the species Gallus domesticus, pure-bred breeding animals, weighing more than185 g"
01059420,1020222,,飼養之雞，純種繁殖用除外，重量１８５公克以上者,"Live fowls of the species Gallus domesticus, other thanpure-bred breeding animals weighing more than185 g"
01059420007,0980101,,飼養之雞，純種繁殖用除外，重量１８５公克以上者,"Live fowls of the species Gallus domesticus, other than pure-bred breeding animals weighing more than185 g"
010599,0870101,,其他,Other
01059910,1020222,,鴨、鵝、火雞、珍珠雞，純種繁殖用，重量１８５公克以上者,"Live ducks, geese, turkeys, guinea fowls, pure-bred breeding animals, weighing more than 185 g"
01059910004,0780101,,鴨、鵝、火雞、珍珠雞，純種繁殖用，重量１８５公克以上者,"Live ducks, geese, turkeys, guinea fowls, pure-bred breeding animals, weighing more than 185g"
01059920,1020222,,鴨、鵝、火雞、珍珠雞，純種繁殖用除外，重量１８５公克以上者,"Live ducks, geese, turkeys, guinea fowls, other thanpure-bred breeding animals, weighing more than 185 g"
01059920002,0780101,,鴨、鵝、火雞、珍珠雞，純種繁殖用除外，重量１８５公克以上者,"Live ducks, geese, turkeys, guinea fowls, other than pure-bred breeding animals, weighing more than 185g"
0106,0870101,,其他活動物,"Other live animals"
01060010118,0780101,0921218,鸚鵡,"Parrots, live"
01060010127,0780101,0921218,孔雀,"Peacock or prahen, live"
01060010136,0780101,0921218,十姊妹,"Bengalese, live"
01060010145,0780101,0921218,金絲雀,"Canary, live"
01060010154,0780101,0921218,錦靜鳥,"Parson finch, live"
01060010163,0780101,0921218,小紋鳥,"Rufans tailed finch, live"
01060010172,0780101,0921218,文鳥,"Java sparrow, live"
01060010181,0780101,0921218,胡錦鳥,"Gouldian finch, live"
01060010216,0780101,0921218,錦花鳥,"Zebra finch, live"
01060010225,0780101,0921218,鴿,"Pigeons, live"
01060010234,0780101,0921218,鵪鶉,"Quails, live"
01060010902,0780101,0780121,其他活鳥類及活禽（不包括第０１０５節之活禽）,"Other birds and poultry, live (excluding live poultry of heading no. 01.05)"
01060010911,0780121,0921218,其他活鳥類,"Other birds, live"
01060010920,0780121,0921218,其他活禽（不包括第０１０５節之活禽）,"Other poultry, live (excluding live poultry of heading No. 01.05)"
01060021106,0780101,0921218,兔,"Rabbits, live"
01060021204,0810101,0910820,飼養鹿（台灣水鹿、梅花鹿、紅鹿、黈鹿）,"Deer, livestock (formosa sambar, formosa sika deer, red deer, fallow deer)"
01060021213,0910821,0921218,鹿，純種繁殖用,"Deer, pure-bred breeding animals"
01060021222,0910821,0921218,鹿，純種繁殖用除外,"Deer, other than pure-bred breeding animals"
01060021909,0780101,0921218,其他飼養活畜（食用）,"Other livestock (used for human food)"
01060029000,0780101,0840915,其他飼養活畜,"Other livestock"
01060029108,0840916,0921218,犬,"Dogs, live"
01060029206,0840916,0921218,貓,"Cats, live"
01060029901,0840916,0921218,其他飼養活畜,"Other livestock"
01060030007,0781016,0921218,水產活動物,"Aquatic animals, live"
01060030105,0780101,0781015,活（甲魚）,"Soft-shelled turtle (trionyx sinensis), live"
01060030908,0780101,0781015,其他水產活動物,"Other aquatic animals, live"
01060040112,0780101,0921218,老虎,"Tigers, live"
01060040121,0780101,0921218,獅子,"Lions, live"
01060040130,0780101,0921218,豹,"Leopard, live"
01060040149,0780101,0921218,熊,"Bears, live"
01060040158,0780101,0921218,象,"Elephants, live"
01060040167,0780101,0921218,駱駝,"Camels, live"
01060040176,0780101,0921218,長頸鹿,"Giraffe, live"
01060040185,0780101,0921218,犀牛,"Rhinocero, live"
01060040210,0780101,0921218,松鼠,"Helstoma temincki, live"
01060040229,0780101,0921218,袋鼠,"Kangaroo, live"
01060040309,0780101,0921218,河馬,"Hippopotami, live"
01060040407,0781120,0921218,鹿,"Deer, live"
01060040906,0780101,0921218,其他活獸畜,"Other wild animals, live"
01060050002,0780101,0921218,活蛇類,"Snake, live"
01060060000,0780101,0921218,活昆蟲,"Insects, live"
01060090102,0780101,0921218,蛙,"Frog, live"
01060090200,0780101,0921218,蛙苗,"Frog, fry"
01060090308,0780101,0921218,鱉（甲魚）苗,"Soft-shell turtle (terrapin), fry"
01060090406,0781016,0921218,鱉（甲魚）,"Soft-shelled turtle (trionyx sinensis), live"
01060090503,0781016,0921218,龜,"Tortoises, live"
01060090905,0780101,0921218,其他活動物,"Other live animals"
01061,0921219,,－哺乳類動物：,-Mammals:
010611,0921219,,靈長目,Primates
01061100,0921219,,靈長目之哺乳類動物,"Mammals of the order Primates"
01061100000,0921219,,靈長目之哺乳類動物,"Mammals of the order Primates"
010612,1020222,,鯨、海豚及鼠海豚（鯨目之哺乳類動物）；海牛及儒艮（海牛目之哺乳類動物）,"Whales , dolphins and porpoises (mammals of the orderCetacea) ; manatees and dugongs(mammals of the orderSirenia)"
01061200,1020222,,鯨、海豚及鼠海豚（鯨目之哺乳類動物）；海牛及儒艮（海牛目之哺乳類動物）,"Whales , dolphins and porpoises (mammals of the orderCetacea) ; manatees and dugongs(mammals of the orderSirenia)"
01061200107,0921219,,鯨、海豚及鼠海豚﹝鯨目之哺乳類動物﹞,"Whales, dolphins and porpoises (mammals of the order Cetacea)"
01061200205,0921219,,海牛及儒艮﹝海牛目之哺乳類動物﹞,"Manatees and dugongs (mammals of the order Sirenia)"
010619,0921219,,其他,Other
01061910,0921219,,飼養活畜（食用）,"Livestock (used for human food)"
01061910108,0921219,,兔,"Rabbits, live"
01061910215,0921219,,鹿，純種繁殖用,"Deer, pure-bred breeding animals"
01061910224,0921219,,鹿，純種繁殖用除外,"Deer, other than pure-bred breeding animals"
01061910901,0921219,,其他飼養活畜（食用）,"Other livestock (used for human food)"
01061920,0921219,,其他飼養活畜,"Other livestock"
01061920106,0921219,,犬,"Dogs, live"
01061920204,0921219,,貓,"Cats, live"
01061920909,0921219,,其他飼養活畜,"Other livestock"
01061930,0921219,,其他水產活動物,"Other aquatic animals , live"
01061930006,0921219,,其他水產活動物,"Other aquatic animals, live"
01061940,0921219,,活獸畜,"Wild animals , live"
01061940111,0921219,,老虎,"Tigers, live"
01061940120,0921219,,獅子,"Lions, live"
01061940139,0921219,,豹,"Leopard, live"
01061940148,0921219,,熊,"Bears, live"
01061940157,0921219,,象,"Elephants, live"
01061940166,0921219,,駱駝,"Camels, live"
01061940175,0921219,,長頸鹿,"Giraffe, live"
01061940184,0921219,,犀牛,"Rhinocero, live"
01061940219,0921219,,松鼠,"Squirrels, live"
01061940228,0921219,,袋鼠,"Kangaroo, live"
01061940237,1020901,,美洲巨水鼠科,"Myocastoridae spp."
01061940308,0921219,,河馬,"Hippopotami, live"
01061940406,0921219,,鹿,"Deer, live"
01061940905,0921219,,其他活獸畜,"Other wild animals, live"
01061990,0921219,,其他哺乳類動物,"Other mammals"
01061990003,0921219,,其他哺乳類動物,"Other mammals"
010620,0921219,,爬蟲類（包括蛇及龜）,"Reptiles (including snakes and turtles)"
01062010,0921219,,活蛇,"Snakes, live"
01062010007,0921219,,活蛇,"Snake, live"
01062020,0921219,,活龜,"Turtles and tortoises, live"
01062020103,0940901,,鱉（甲魚）及苗,"Soft-shell turtle (terrapin), live, and fry"
01062020112,0921219,0940831,鱉（甲魚）苗,"Soft-shell turtle (terrapin), fry"
01062020121,0921219,0940831,鱉（甲魚）,"Soft-shell turtle (terrapin), live"
01062020210,0990701,,豹紋陸龜（含其亞種）,"Leopard tortoise (Stigmochelys pardalis) including their sub-species, live"
01062020229,0990701,,蘇卡達象龜（含其亞種）,"African spurred tortoise (Geochelone sulcata) including their sub-species, live"
01062020238,0990701,,貝氏絞陸龜（含其亞種）,"Bell's hinge-back tortoise (kinixys belliana) including their sub-species, live"
01062020292,0990701,,其他陸龜（象龜）科,"Other tortoise (Testudinidae), live"
01062020906,0921219,,其他活龜,"Other turtles and tortoises, live"
01062090,0921219,,其他爬蟲類,"Other reptiles"
01062090000,0921219,1020831,其他爬蟲類,"Other live reptiles"
01062090108,1020901,,沙氏變色蜥,"Anolis sagrei"
01062090901,1020901,,其他爬蟲類,"Other live reptiles"
01063,0921219,,－鳥類：,-Birds:
010631,0921219,,猛禽,"Birds of prey"
01063100,0921219,,猛禽,"Birds of prey"
01063100006,0921219,,猛禽,"Birds of prey"
010632,1020222,,鸚鵡目（包括鸚鵡、長尾鸚鵡、金剛鸚鵡、鳳頭鸚鵡）,"Psittaciformes (including parrots, parakeets, macaws andcockatoos)"
01063200,1020222,,鸚鵡目（包括鸚鵡、長尾鸚鵡、金剛鸚鵡、鳳頭鸚鵡）,"Psittaciformes (including parrots, parakeets, macaws andcockatoos)"
01063200005,0921219,,鸚鵡目（包括鸚鵡、長尾鸚鵡、金剛鸚鵡、鳳頭鸚鵡）,"Psittaciformes (including parrots, parakeets, macaws and cockatoos)"
010639,0921219,,其他,Other
01063900,0921219,,其他鳥類,"Other Birds"
01063900115,0921219,0940831,孔雀,"Peacock or peahen, live"
01063900124,0921219,,十姊妹,"Bengalese, live"
01063900133,0921219,,金絲雀,"Canary, live"
01063900142,0921219,,錦靜鳥,"Parson finch, live"
01063900151,0921219,,小紋鳥,"Rufans tailed finch, live"
01063900160,0921219,,文鳥,"Java sparrow, live"
01063900179,0921219,,胡錦鳥,"Gouldian finch, live"
01063900213,0921219,,錦花鳥,"Zebra finch, live"
01063900222,0921219,,鴿,"Pigeons, live"
01063900231,0921219,,鵪鶉,"Quails, live"
01063900240,0930723,,鴕鳥，純種繁殖用,"Live ostriches, pure-bred breeding animals"
01063900259,0930723,,鴕鳥，純種繁殖用除外,"Live ostriches, other than pure-bred breeding animals"
01063900302,0940901,,其他活禽（不包括第０１０５節之活禽）,"Other poultry, live (excluding live poultry of heading No. 01.05)"
01063900311,1020901,,中國藍鵲,"Urocissa erythrorhyncha"
01063900909,0921219,,其他活鳥類,"Other birds, live"
010690,0921219,,其他,Other
01069010,0921219,,活昆蟲,"Insects , live"
01069010002,0921219,1020831,活昆蟲,"Insects, live"
01069010100,1020901,,金龜（綠花金龜屬，叉角花金龜屬，扁角花金龜屬，角金龜屬，蛀犀角金龜屬，長臂金龜屬）,"Dicronorhina spp.,Eudicella spp.,Cyprolais spp.,Dicranocephalus spp.,Oryctes spp.,Cheirotonus spp."
01069010208,1020901,,鍬形蟲（大鍬形蟲屬，肥角鍬形蟲屬，鋸鍬形蟲屬）,"Stag beetles (Dorcus spp., Aegus spp., Prosopocoilus spp.)"
01069010903,1020901,,其他活昆蟲,"Other insects, live"
01069090,0921219,,其他活動物,"Other live animals"
01069090103,0940901,,蛙及苗,"Frogs, live, and fry"
01069090112,0921219,0940831,蛙苗,"Frog, fry"
01069090121,0921219,0940831,蛙,"Frog, live"
01069090915,0921219,0940831,其他活禽（不包括第０１０５節之活禽）,"Other poultry, live (excluding live poultry of heading No. 01.05)"
01069090997,0921219,,其他活動物,"Other live animals"
02,0950623,,第二章　肉及食用雜碎,"Chapter 2 meat and edible meat offal"
0201,0870101,,牛肉，生鮮或冷藏,"Meat of bovine animals, fresh or chilled"
020110,0870101,,屠體及半片屠體,"Carcasses and half-carcasses"
02011010,1020222,,特殊品級屠體及半片屠體牛肉，生鮮或冷藏,"Special quality carcasses and half-carcasses of bovineanimals, fresh or chilled"
02011010003,0780101,,特殊品級屠體及半片屠體牛肉，生鮮或冷藏,"Special quality carcasses and half-carcasses of bovine animals, fresh or chilled"
02011090,1020222,,其他屠體及半片屠體牛肉，生鮮或冷藏,"Other carcasses and half-carcasses of bovine animals, freshor chilled"
02011090006,0940901,,其他屠體及半片屠體牛肉，生鮮或冷藏,"Other carcasses and half-carcasses of bovine animals, fresh or chilled"
02011090104,0820506,0940831,準特殊品級屠體及半片屠體牛肉，生鮮或冷藏,"Quasi-special quality carcasses and half-carcasses of bovine animals, fresh or chilled"
02011090907,0820506,0940831,其他屠體及半片屠體牛肉，生鮮或冷藏,"Other carcasses and half-carcasses of bovine animals, fresh or chilled"
020120,0870101,,其他帶骨切割肉,"Other cuts with bone in"
02012010,1020222,,特殊品級帶骨四分之一屠體牛肉及切割肉排（胸側肉、背脊肉、腰脊肉、上腿肉），生鮮或冷藏,"Special quality beef quarter-carcasses and cuts of steaks(rib, loins, sirloins, rump), of bovine animals, with bonein, fresh or chilled"
02012010001,0940901,,特殊品級帶骨四分之一屠體牛肉及切割肉排（胸側肉、背脊肉、腰脊肉、上腿肉），生鮮或冷藏,"Special quality beef quarter-carcasses and cuts of steaks (rib, loins, sirloins, rump), of bovine animals, with bone in, fresh or chilled"
02012010109,0790308,0940831,特殊品級帶骨切割牛肉排（胸側肉、背脊肉、腰脊肉、上腿肉），生鮮或冷藏,"Special quality cuts of steaks (rib, loins, sirloins, rump), of bovine animals, with bone in, fresh or chilled"
02012010207,0790308,0940831,特殊品級帶骨四分之一屠體牛肉，生鮮或冷藏,"Special quality beef quarter-carcasses of bovine animals, with bone in, fresh or chilled"
02012010902,0791203,0901231,其他特殊品級帶骨切割牛肉，生鮮或冷藏,"Other special quality cuts of bovine animals, with bone in, fresh or chilled"
02012020,1020222,,特選級或精選級肉牛切割之帶骨牛腩、牛腱，生鮮或冷藏,"Prime or choice grade shin/shank, short plate, brisket,ribs, rib finger, of bovine animals, with bone in, fresh orchilled"
02012020009,0910101,,特選級或精選級肉牛切割之帶骨牛腩、牛腱，生鮮或冷藏,"Prime or choice grade shin/shank, short plate, brisket, ribs, rib finger, of bovine animals, with bone in, fresh or chilled"
02012090,0870101,,其他帶骨切割牛肉，生鮮或冷藏,"Other cuts of bovine animals, with bone in, fresh or chilled"
02012090102,0940901,,帶骨切割牛肉排（胸側肉、背脊肉、腰脊肉、上腿肉），生鮮或冷藏,"Cuts of steaks (rib, loin, sirloin, rump), of bovine animals, with bone in, fresh or chilled"
02012090111,0820506,0940831,準特殊品級帶骨切割牛肉排（胸側肉、背脊肉、腰脊肉、上腿肉），生鮮或冷藏,"Quasi-special quality cuts of steaks (rib, loin, sirloin, rump), of bovine animals, with bone in, fresh or chilled"
02012090193,0820506,0940831,其他帶骨切割牛肉排（胸側肉、背脊肉、腰脊肉、上腿肉），生鮮或冷藏,"Other cuts of steaks (rib, loin, sirloin, rump), of bovine animals, with bone in, fresh or chilled"
02012090200,0910101,,其他帶骨牛腩、牛腱，生鮮或冷藏,"Other shin/shank, short plate, brisket, ribs, rib finger, of bovine animals, with bone in, fresh or chilled"
02012090219,0820801,0901231,特選或精選級帶骨牛腱、牛腩，生鮮或冷藏,"Prime or choice grade shin/shank, short plate, brisket, ribs, rib finger, of bovine animals, with  bone in, fresh or chilled"
02012090291,0820801,0901231,其他品級帶骨牛腱、牛腩，生鮮或冷藏,"Other grade  shin/shank, short plate, brisket, ribs, rib finger, of bovine animals, with   bone in, fresh or chilled"
02012090905,0940901,,其他帶骨切割牛肉，生鮮或冷藏,"Other cuts of bovine animals, with bone in, fresh or chilled"
02012090914,0820511,0940831,準特殊品級帶骨四分之一屠體牛肉，生鮮或冷藏,"Quasi-special quality quarter-carcasses of bovine animals, with bone in, fresh or chilled"
02012090996,0820506,0940831,其他帶骨切割牛肉，生鮮或冷藏,"Other cuts of bovine animals, with bone in, fresh or chilled"
020130,0870101,,去骨者,Boneless
02013010,1020222,,特殊品級去骨四分之一屠體牛肉及切割肉排（胸側肉、背脊肉、腰脊肉、上腿肉），生鮮或冷藏,"Special quality beef quarter-carcasses and cuts of steaks(rib, loins, sirloins, rump), of bovine animals, boneless,fresh or chilled"
02013010009,0940901,0981031,特殊品級去骨四分之一屠體牛肉及切割肉排（胸側肉、背脊肉、腰脊肉、上腿肉），生鮮或冷藏,"Special quality beef quarter-carcasses and cuts of steaks (rib, loins, sirloins, rump), of bovine animals, boneless, fresh or chilled"
02013010107,0981101,,特殊品級去骨四分之一屠體牛肉及切割肉排（胸側肉、背脊肉、腰脊肉、上腿肉）之絞肉，生鮮或冷藏,"Ground meat from special quality beef quarter-carcasses and cuts of steaks (rib, loins, sirloins, rump), of bovine animals, boneless, fresh or chilled"
02013010205,0790308,0940831,特殊品級去骨四分之一屠體牛肉，生鮮或冷藏,"Special quality beef quarter-carcasses of bovine animals, boneless, fresh or chilled"
02013010900,0981101,,其他特殊品級去骨四分之一屠體牛肉及切割肉排（胸側肉、背脊肉、腰脊肉、上腿肉），生鮮或冷藏,"Other special quality beef quarter-carcasses and cuts of steaks (rib, loins, sirloins, rump), of bovine animals, boneless, fresh or chilled"
02013020,1020222,,特選級或精選級肉牛切割之去骨牛腩、牛腱，生鮮或冷藏,"Prime or choice grade shin/shank, short plate, brisket,ribs, rib finger, of bovine animals, boneless, fresh orchilled"
02013020007,0910101,0981031,特選級或精選級肉牛切割之去骨牛腩、牛腱，生鮮或冷藏,"Prime or choice grade shin/shank, short plate, brisket, ribs, rib finger, of bovine animals, boneless, fresh or chilled"
02013020105,0981101,,特選級或精選級肉牛切割之去骨牛腩、牛腱之絞肉，生鮮或冷藏,"Ground meat from prime or choice grade shin/shank, short plate, brisket, ribs, rib finger, of bovine animals, boneless, fresh or chilled"
02013020908,0981101,,其他特選級或精選級肉牛切割之去骨牛腩、牛腱，生鮮或冷藏,"Other prime or choice grade shin/shank, short plate, brisket, ribs, rib finger, of bovine animals, boneless, fresh or chilled"
02013090,0870101,,其他去骨牛肉，生鮮或冷藏,"Other meat of bovine animals, boneless, fresh or chilled"
02013090100,0940901,,其他去骨牛肉排（胸側肉、背脊肉、腰內肉、腰脊肉、上腿肉），生鮮或冷藏,"Other cuts of steaks (rib, loin, fillet, sirloin, rump), of bovine animals, boneless, fresh or chilled"
02013090119,0820506,0940831,準特殊品級去骨牛肉排（胸側肉、背脊肉、腰內肉、腰脊肉、上腿肉），生鮮或冷藏,"Quasi-special quality cuts of steaks (rib, loin, fillet, sirloin, rump), of bovine animals, boneless, fresh or chilled"
02013090191,0820506,0940831,其他去骨牛肉排（胸側肉、背脊肉、腰內肉、腰脊肉、上腿肉），生鮮或冷藏,"Other cuts of steaks (rib, loin, fillet, sirloin, rump), of bovine animals, boneless, fresh or chilled"
02013090208,0910101,,其他去骨牛腩、牛腱，生鮮或冷藏,"Other shin/shank, intercostals, short plate, brisket, ribs, rib finger, thin flank, of bovine animals, boneless, fresh or chilled"
02013090217,0820801,0901231,特選或精選級去骨牛腱、牛腩，生鮮或冷藏,"Prime or choice grade  shin/shank, intercostals, short plate, brisket, ribs, rib finger, thin flank, of bovine animals, boneless, fresh or chilled"
02013090299,0820801,0901231,其他品級去骨牛腱、牛腩，生鮮或冷藏,"Other grade shin/shank, intercostals, short plate, brisket, ribs, rib finger, thin flank, of bovine animals, boneless, fresh or chilled"
02013090306,0981101,,其他去骨牛肉之絞肉，生鮮或冷藏,"Ground meat from other meat of bovine animals, boneless, fresh or chilled"
02013090903,0940901,,其他去骨牛肉，生鮮或冷藏,"Other meat of bovine animals, boneless, fresh or chilled"
02013090912,0820511,0940831,準特殊品級去骨四分之一屠體牛肉，生鮮或冷藏,"Quasi-special quality quarter-carcasses of bovine animals, boneless, fresh or chilled"
02013090994,0820506,0940831,其他去骨牛肉，生鮮或冷藏,"Other meat of bovine animals, boneless, fresh or chilled"
0202,0870101,,冷凍牛肉,"Meat of bovine animals, frozen"
020210,0870101,,屠體及半片屠體,"Carcasses and half-carcasses"
02021010,1020222,,特殊品級冷凍屠體及半片屠體牛肉,"Special quality carcasses and half-carcasses of bovineanimals, frozen"
02021010002,0780101,,特殊品級冷凍屠體及半片屠體牛肉,"Special quality carcasses and half-carcasses of bovine animals, frozen"
02021090,0870101,,其他冷凍屠體及半片屠體牛肉,"Other carcasses and half-carcasses of bovine animals, frozen"
02021090005,0940901,,其他冷凍屠體及半片屠體牛肉,"Other carcasses and half-carcasses of bovine animals, frozen"
02021090103,0820506,0940831,準特殊品級冷凍屠體及半片屠體牛肉,"Quasi-special quality carcasses and half-carcasses of bovine animals, frozen"
02021090906,0820506,0940831,其他冷凍屠體及半片屠體牛肉,"Other carcasses and half-carcasses of bovine animals, frozen"
020220,0870101,,其他帶骨切割肉,"Other cuts with bone in"
02022010,1020222,,特殊品級冷凍帶骨四分之一屠體牛肉及切割肉排（胸側肉、背脊肉、腰脊肉、上腿肉）,"Special quality beef quarter-carcasses and cuts of steaks(rib, loins, sirloins, rump), of bovine animals, with bonein, frozen"
02022010000,0940901,,特殊品級冷凍帶骨四分之一屠體牛肉及切割肉排（胸側肉、背脊肉、腰脊肉、上腿肉）,"Special quality beef quarter-carcasses and cuts of steaks (rib, loins, sirloins, rump), of bovine animals, with bone in, frozen"
02022010108,0790308,0940831,特殊品級冷凍帶骨切割牛肉排（胸側肉、背脊肉、腰脊肉、上腿肉）,"Special quality cuts of steaks (rib, loin, sirloin, rump), of bovine animals, with bone in, frozen"
02022010206,0790308,0940831,特殊品級冷凍帶骨四分之一屠體牛肉,"Special quality beef quarter-carcasses of bovine animals, with bone in, frozen"
02022010901,0791203,0901231,其他特殊品級冷凍帶骨切割牛肉,"Other special quality cuts of bovine animals, with bone in, frozen"
