貨品分類,國家,數量,數量單位,重量,重量單位,價值
02032911009,日本,0,-,1177,KGM,665
02032911009,加拿大,0,-,72540,KGM,4189
02032911009,匈牙利,0,-,90338,KGM,9488
02032911009,西班牙,0,-,1480,KGM,467
02032911009,法國,0,-,24318,KGM,2463
02032911009,荷蘭,0,-,249920,KGM,22223
02032919109,合計,0,-,3020040,KGM,221905
02032919109,丹麥,0,-,925266,KGM,66171
02032919109,日本,0,-,5366,KGM,3250
02032919109,加拿大,0,-,577065,KGM,36089
02032919109,匈牙利,0,-,471364,KGM,40236
02032919109,西班牙,0,-,865452,KGM,63420
02032919109,芬蘭,0,-,24959,KGM,880
02032919109,美國,0,-,48937,KGM,4602
02032919109,荷蘭,0,-,101631,KGM,7257
02032919902,合計,0,-,640095,KGM,64984
02032919902,丹麥,0,-,182195,KGM,18621
02032919902,加拿大,0,-,149891,KGM,6047
02032919902,匈牙利,0,-,49500,KGM,12833
02032919902,西班牙,0,-,158188,KGM,23802
02032919902,芬蘭,0,-,50704,KGM,1719
02032919902,美國,0,-,24617,KGM,1057
02032919902,瑞典,0,-,25000,KGM,905
02032991002,合計,0,-,703529,KGM,62478
02032991002,加拿大,0,-,283802,KGM,24667
02032991002,匈牙利,0,-,88856,KGM,7260
02032991002,西班牙,0,-,38792,KGM,3135
02032991002,美國,0,-,215660,KGM,25133
02032991002,瑞典,0,-,76419,KGM,2283
02032999004,合計,0,-,264491,KGM,9711
02032999004,加拿大,0,-,37981,KGM,746
02032999004,西班牙,0,-,162514,KGM,5745
02032999004,法國,0,-,24978,KGM,2190
02032999004,美國,0,-,18,KGM,11
02032999004,荷蘭,0,-,12000,KGM,295
02032999004,瑞典,0,-,27000,KGM,724
02042200008,合計,0,-,7099,KGM,4543
02042200008,美國,0,-,96,KGM,85
02042200008,澳大利亞,0,-,7003,KGM,4458
02042300007,合計,0,-,20848,KGM,8192
02042300007,美國,0,-,1459,KGM,473
02042300007,澳大利亞,0,-,19389,KGM,7719
02044100005,合計,0,-,65577,KGM,6373
02044100005,紐西蘭,0,-,33192,KGM,3169
02044100005,澳大利亞,0,-,32385,KGM,3204
02044200004,合計,0,-,451091,KGM,58991
02044200004,紐西蘭,0,-,405069,KGM,54755
02044200004,澳大利亞,0,-,46022,KGM,4236
02044300003,合計,0,-,654579,KGM,76659
02044300003,紐西蘭,0,-,338311,KGM,41568
02044300003,澳大利亞,0,-,316268,KGM,35091
02045000209,合計,0,-,77203,KGM,9901
02045000209,澳大利亞,0,-,77203,KGM,9901
02061090706,合計,0,-,79,KGM,22
02061090706,澳大利亞,0,-,79,KGM,22
02061090993,合計,0,-,1636,KGM,462
02061090993,澳大利亞,0,-,1636,KGM,462
02062100007,合計,0,-,24193,KGM,9352
02062100007,尼加拉瓜,0,-,1888,KGM,462
02062100007,紐西蘭,0,-,20752,KGM,8177
02062100007,澳大利亞,0,-,1553,KGM,713
02062910007,合計,0,-,253265,KGM,5723
02062910007,巴拿馬,0,-,46146,KGM,1070
02062910007,尼加拉瓜,0,-,121101,KGM,2539
02062910007,紐西蘭,0,-,85637,KGM,2097
02062910007,澳大利亞,0,-,381,KGM,17
02062990509,合計,0,-,4193,KGM,887
02062990509,尼加拉瓜,0,-,4193,KGM,887
02062990992,合計,0,-,261224,KGM,37449
02062990992,尼加拉瓜,0,-,31613,KGM,3898
02062990992,紐西蘭,0,-,113737,KGM,14277
02062990992,澳大利亞,0,-,115874,KGM,19274
02064930009,合計,0,-,856206,KGM,33722
02064930009,丹麥,0,-,18060,KGM,834
02064930009,加拿大,0,-,158149,KGM,7438
02064930009,匈牙利,0,-,39021,KGM,1759
02064930009,西班牙,0,-,472510,KGM,14391
02064930009,法國,0,-,24813,KGM,1289
02064930009,美國,0,-,47098,KGM,3250
02064930009,荷蘭,0,-,73555,KGM,4129
02064930009,瑞典,0,-,23000,KGM,632
02064990006,合計,0,-,323967,KGM,13895
02064990006,加拿大,0,-,96690,KGM,4850
02064990006,匈牙利,0,-,900,KGM,59
02064990006,西班牙,0,-,125719,KGM,3116
02064990006,美國,0,-,71658,KGM,5010
02064990006,荷蘭,0,-,27000,KGM,759
02064990006,瑞典,0,-,2000,KGM,101
02069010001,合計,0,-,47050,KGM,1465
02069010001,紐西蘭,0,-,23650,KGM,897
02069010001,澳大利亞,0,-,23400,KGM,568
02069090004,合計,0,-,6635,KGM,259
02069090004,紐西蘭,0,-,4449,KGM,133
02069090004,澳大利亞,0,-,2186,KGM,126
02071200007,合計,0,-,9112,KGM,1562
02071200007,美國,0,-,9112,KGM,1562
02071411002,合計,0,-,15691285,KGM,480666
02071411002,加拿大,0,-,1190425,KGM,42468
02071411002,美國,0,-,14500860,KGM,438198
02071419004,合計,0,-,77964,KGM,4140
02071419004,美國,0,-,77964,KGM,4140
02071422009,合計,0,-,25401,KGM,637
02071422009,美國,0,-,25401,KGM,637
02072500002,合計,0,-,37671,KGM,3661
02072500002,美國,0,-,37671,KGM,3661
02072710008,合計,0,-,331815,KGM,17893
02072710008,美國,0,-,331815,KGM,17893
02085010908,合計,0,-,3283,KGM,106
02085010908,菲律賓,0,-,3283,KGM,106
02089011008,合計,0,-,5712,KGM,895
02089011008,紐西蘭,0,-,5712,KGM,895
02101900005,合計,0,-,121,KGM,35
02101900005,美國,0,-,121,KGM,35
02109930002,合計,0,-,1994,KGM,796
02109930002,中國大陸,0,-,39,KGM,12
02109930002,泰國,0,-,1955,KGM,784
03019220207,合計,0,-,247,KGM,4995
03019220207,美國,0,-,191,KGM,471
03019220207,香港,0,-,56,KGM,4524
03019220305,合計,0,-,2214,KGM,2126
03019220305,日本,0,-,1829,KGM,1751
03019220305,菲律賓,0,-,385,KGM,375
03019910523,合計,0,-,206,KGM,68
03019910523,泰國,0,-,206,KGM,68
03019921003,合計,0,-,59714,KGM,3483
03019921003,中國大陸,0,-,41893,KGM,2046
03019921003,印尼,0,-,110,KGM,9
03019921003,菲律賓,0,-,17711,KGM,1428
03019929915,合計,0,-,524,KGM,118
03019929915,越南,0,-,524,KGM,118
03019929924,合計,0,-,982,KGM,234
03019929924,印尼,0,-,49,KGM,4
03019929924,南韓,0,-,644,KGM,146
03019929924,泰國,0,-,289,KGM,84
03021100002,合計,0,-,127144,KGM,37773
03021100002,日本,0,-,9,KGM,2
03021100002,法國,0,-,6,KGM,2
03021100002,挪威,0,-,127129,KGM,37769
03021900004,合計,0,-,84132,KGM,25558
03021900004,挪威,0,-,84132,KGM,25558
03022100000,合計,0,-,268,KGM,116
03022100000,日本,0,-,217,KGM,85
03022100000,法國,0,-,6,KGM,3
03022100000,挪威,0,-,45,KGM,28
03022200009,合計,0,-,1552,KGM,585
03022200009,日本,0,-,1552,KGM,585
03022300008,合計,0,-,459,KGM,43
03022300008,日本,0,-,26,KGM,6
03022300008,印尼,0,-,404,KGM,35
03022300008,斯里蘭卡,0,-,29,KGM,2
03022900002,合計,0,-,37,KGM,20
03022900002,日本,0,-,37,KGM,20
03023300006,合計,0,-,41,KGM,15
03023300006,日本,0,-,41,KGM,15
03031900003,合計,0,-,320,KGM,113
03031900003,日本,0,-,320,KGM,113
03033100007,合計,0,-,711453,KGM,154969
03033100007,中國大陸,0,-,42777,KGM,9381
03033100007,日本,0,-,27,KGM,9
03033100007,加拿大,0,-,22796,KGM,5701
03033100007,冰島,0,-,160290,KGM,38591
03033100007,西班牙,0,-,49493,KGM,10221
03033100007,其他歐洲國家,0,-,41416,KGM,8542
03033100007,俄羅斯,0,-,10676,KGM,2298
03033100007,挪威,0,-,107,KGM,21
03033100007,格陵蘭,0,-,378135,KGM,79093
03033100007,葡萄牙,0,-,5736,KGM,1112
03033200006,合計,0,-,35311,KGM,1385
03033200006,中國大陸,0,-,34871,KGM,1345
03033200006,日本,0,-,440,KGM,40
03033300005,合計,0,-,231,KGM,6
03033300005,印尼,0,-,231,KGM,6
03033900009,合計,0,-,48238,KGM,3775
03033900009,中國大陸,0,-,30258,KGM,2630
03033900009,美國,0,-,17980,KGM,1145
03034100005,合計,0,-,4748,KGM,172
03034100005,日本,0,-,156,KGM,25
03034100005,印尼,0,-,427,KGM,55
03034100005,其他非洲國家,0,-,939,KGM,27
03034100005,迦納,0,-,2113,KGM,41
03034100005,斐濟,0,-,393,KGM,8
03034100005,模里西斯,0,-,720,KGM,16
03034300003,合計,0,-,939,KGM,16
03034300003,日本,0,-,18,KGM,1
03034300003,模里西斯,0,-,921,KGM,15
03034900007,合計,0,-,160,KGM,15
03034900007,印尼,0,-,160,KGM,15
03035100002,合計,0,-,8,KGM,5
03035100002,荷蘭,0,-,8,KGM,5
03051000000,合計,0,-,17643,KGM,1155
03051000000,中國大陸,0,-,15000,KGM,291
03051000000,日本,0,-,2343,KGM,795
03051000000,挪威,0,-,300,KGM,69
03052010006,合計,0,-,17,KGM,7
03052010006,中國大陸,0,-,10,KGM,2
03052010006,丹麥,0,-,7,KGM,5
03052020102,合計,0,-,1,KGM,6
03052020102,法國,0,-,1,KGM,6
03052020905,合計,0,-,16001,KGM,16265
03052020905,法國,0,-,1,KGM,3
03052020905,秘魯,0,-,16000,KGM,16262
03054100003,合計,0,-,5525,KGM,3907
03054100003,日本,0,-,18,KGM,24
03054100003,法國,0,-,27,KGM,35
03054100003,美國,0,-,1161,KGM,1070
03054100003,英國,0,-,48,KGM,67
03054100003,挪威,0,-,637,KGM,186
03054100003,泰國,0,-,573,KGM,377
03054100003,荷蘭,0,-,510,KGM,430
03054100003,瑞士,0,-,4,KGM,35
03054100003,瑞典,0,-,2547,KGM,1683
03054990907,合計,0,-,40057,KGM,2652
03054990907,中國大陸,0,-,22155,KGM,1235
03054990907,日本,0,-,1531,KGM,683
03054990907,印尼,0,-,16360,KGM,705
03054990907,法國,0,-,11,KGM,29
03055910000,合計,0,-,1393,KGM,158
03055910000,中國大陸,0,-,1393,KGM,158
03055941003,合計,0,-,18037,KGM,5621
03055941003,日本,0,-,18037,KGM,5621
03055949103,合計,0,-,180,KGM,28
03055949103,中國大陸,0,-,180,KGM,28
03055949906,合計,0,-,710,KGM,121
03055949906,日本,0,-,710,KGM,121
03055990904,合計,0,-,108860,KGM,6562
03055990904,中國大陸,0,-,25994,KGM,976
03055990904,日本,0,-,263,KGM,420
03055990904,印尼,0,-,240,KGM,10
03055990904,泰國,0,-,5313,KGM,430
03055990904,越南,0,-,77050,KGM,4726
03056300006,合計,0,-,19813,KGM,544
03056300006,越南,0,-,19813,KGM,544
03056910008,合計,0,-,2120,KGM,267
03056910008,日本,0,-,2120,KGM,267
03056940002,合計,0,-,120,KGM,4
03056940002,日本,0,-,120,KGM,4
03056990902,合計,0,-,768,KGM,86
03056990902,日本,0,-,768,KGM,86
03062111101,合計,0,-,29591,KGM,23883
03062111101,印尼,0,-,22432,KGM,18089
03062111101,肯亞,0,-,117,KGM,95
03062111101,南非,0,-,3331,KGM,2716
03062111101,馬來西亞,0,-,57,KGM,46
03062111101,菲律賓,0,-,3331,KGM,2560
03062111101,越南,0,-,143,KGM,115
03062111101,澳大利亞,0,-,180,KGM,262
03062111209,合計,0,-,29,KGM,11
03062111209,印尼,0,-,29,KGM,11
03062210101,合計,0,-,70389,KGM,34547
03062210101,加拿大,0,-,50743,KGM,24984
03062210101,美國,0,-,19185,KGM,9329
03062210101,英國,0,-,142,KGM,101
03062210101,愛爾蘭,0,-,319,KGM,133
03062421106,合計,0,-,107664,KGM,20834
03062421106,巴基斯坦,0,-,1294,KGM,251
03062421106,印尼,0,-,194,KGM,37
03062421106,印度,0,-,32138,KGM,6217
03062421106,孟加拉,0,-,10771,KGM,2084
03062421106,泰國,0,-,9080,KGM,1762
03062421106,馬來西亞,0,-,285,KGM,55
03062421106,菲律賓,0,-,50812,KGM,9831
03062421106,越南,0,-,3090,KGM,597
03062429199,合計,0,-,30571,KGM,21105
03062429199,日本,0,-,1221,KGM,672
03062429199,加拿大,0,-,1477,KGM,484
03062429199,俄羅斯,0,-,6584,KGM,5502
03062429199,南韓,0,-,10981,KGM,8787
03062429199,美國,0,-,369,KGM,96
03062429199,英國,0,-,5395,KGM,1419
03062429199,挪威,0,-,2933,KGM,3786
03062429199,荷蘭,0,-,810,KGM,211
03062429199,菲律賓,0,-,271,KGM,31
03062429199,澳大利亞,0,-,530,KGM,117
03062429992,合計,0,-,149,KGM,40
03062429992,日本,0,-,50,KGM,34
03062429992,印尼,0,-,99,KGM,6
03062430007,合計,0,-,390,KGM,18
03062430007,泰國,0,-,390,KGM,18
03062919203,合計,0,-,799,KGM,270
03062919203,日本,0,-,799,KGM,270
03062919908,合計,0,-,3003,KGM,1721
03062919908,印尼,0,-,1968,KGM,1062
03062919908,馬來西亞,0,-,54,KGM,26
03062919908,菲律賓,0,-,981,KGM,633
03072100005,合計,0,-,13968,KGM,7809
03072100005,日本,0,-,13968,KGM,7809
03072910005,合計,0,-,226507,KGM,46917
03072910005,中國大陸,0,-,113038,KGM,13274
03072910005,日本,0,-,88497,KGM,29937
03072910005,印尼,0,-,504,KGM,49
03072910005,美國,0,-,523,KGM,499
03072910005,泰國,0,-,480,KGM,19
03072910005,紐西蘭,0,-,5074,KGM,1129
03072910005,馬來西亞,0,-,16,KGM,2
03072910005,菲律賓,0,-,18375,KGM,2008
03072920101,合計,0,-,3662,KGM,5582
03072920101,日本,0,-,3662,KGM,5582
03073100101,合計,0,-,742,KGM,193
03073100101,紐西蘭,0,-,742,KGM,193
03073100209,合計,0,-,134,KGM,30
03073100209,日本,0,-,20,KGM,5
03073100209,法國,0,-,114,KGM,25
03073910003,合計,0,-,1440,KGM,227
03073910003,紐西蘭,0,-,1440,KGM,227
03074120301,合計,0,-,6,KGM,1
03074120301,日本,0,-,6,KGM,1
03074120908,合計,0,-,8,KGM,4
03074120908,日本,0,-,8,KGM,4
03074911000,合計,0,-,267749,KGM,41388
03074911000,中國大陸,0,-,96657,KGM,30107
03074911000,印尼,0,-,34795,KGM,1794
03074911000,泰國,0,-,49359,KGM,2363
03074911000,馬來西亞,0,-,42146,KGM,4580
03074911000,菲律賓,0,-,43025,KGM,1874
03074911000,越南,0,-,1767,KGM,670
03074912107,合計,0,-,167683,KGM,9261
03074912107,中國大陸,0,-,5123,KGM,279
03074912107,印尼,0,-,61480,KGM,3158
03074912107,泰國,0,-,9098,KGM,482
03074912107,菲律賓,0,-,91982,KGM,5342
03074912900,合計,0,-,3036590,KGM,189969
03074912900,中國大陸,0,-,1126668,KGM,114073
03074912900,日本,0,-,748,KGM,123
03074912900,印尼,0,-,94673,KGM,8852
03074912900,南韓,0,-,18025,KGM,468
03074912900,泰國,0,-,19547,KGM,1618
03074912900,秘魯,0,-,52820,KGM,1768
03074912900,馬來西亞,0,-,1367,KGM,418
03074912900,智利,0,-,1667640,KGM,57932
03074912900,菲律賓,0,-,38120,KGM,2252
03074912900,越南,0,-,16982,KGM,2465
03074921008,合計,0,-,21,KGM,3
03074921008,日本,0,-,21,KGM,3
03074922105,合計,0,-,22000,KGM,9108
03074922105,中國大陸,0,-,22000,KGM,9108
03074922203,合計,0,-,270,KGM,104
03074922203,泰國,0,-,270,KGM,104
03075100008,合計,0,-,311,KGM,96
03075100008,日本,0,-,311,KGM,96
03076010194,合計,0,-,3,KGM,5
03076010194,泰國,0,-,3,KGM,5
03076010201,合計,0,-,185,KGM,64
03076010201,日本,0,-,185,KGM,64
03076020003,合計,0,-,19414,KGM,823
03076020003,印尼,0,-,19414,KGM,823
03079190902,合計,0,-,18979,KGM,3495
03079190902,日本,0,-,3271,KGM,811
03079190902,印尼,0,-,4907,KGM,791
03079190902,印度,0,-,3516,KGM,565
03079190902,美國,0,-,395,KGM,97
03079190902,馬來西亞,0,-,6271,KGM,1007
03079190902,斯里蘭卡,0,-,40,KGM,3
03079190902,菲律賓,0,-,9,KGM,1
03079190902,墨西哥,0,-,570,KGM,220
04011010001,合計,0,-,78375,KGM,1974
04011010001,美國,0,-,78375,KGM,1974
04011020009,合計,0,-,21800,KGM,611
04011020009,日本,0,-,4200,KGM,258
04011020009,義大利,0,-,17600,KGM,353
04012010009,合計,0,-,2395728,KGM,75317
04012010009,日本,0,-,15504,KGM,1039
04012010009,美國,0,-,1935997,KGM,61439
04012010009,紐西蘭,0,-,189664,KGM,6199
04012010009,澳大利亞,0,-,254563,KGM,6640
04012020007,合計,0,-,829303,KGM,18618
04012020007,日本,0,-,8466,KGM,807
04012020007,印尼,0,-,4254,KGM,142
04012020007,泰國,0,-,2160,KGM,45
04012020007,紐西蘭,0,-,639105,KGM,14602
04012020007,斯洛維尼亞,0,-,129038,KGM,2188
04012020007,德國,0,-,22205,KGM,363
04012020007,澳大利亞,0,-,24075,KGM,471
04021000903,合計,0,-,1817289,KGM,113159
04021000903,比利時,0,-,50000,KGM,3144
04021000903,法國,0,-,1600,KGM,256
04021000903,紐西蘭,0,-,1580675,KGM,95995
04021000903,德國,0,-,48000,KGM,3078
04021000903,澳大利亞,0,-,137014,KGM,10686
04022100107,合計,0,-,24809,KGM,7231
04022100107,紐西蘭,0,-,1809,KGM,1656
04022100107,荷蘭,0,-,23000,KGM,5575
04022100900,合計,0,-,2894306,KGM,209839
04022100900,丹麥,0,-,35731,KGM,4989
04022100900,紐西蘭,0,-,2762100,KGM,198738
04022100900,澳大利亞,0,-,96475,KGM,6112
04022900902,合計,0,-,1800,KGM,309
04022900902,比利時,0,-,1800,KGM,309
04029120000,合計,0,-,63143,KGM,2068
04029120000,印尼,0,-,284,KGM,20
04029120000,波蘭,0,-,20400,KGM,393
04029120000,菲律賓,0,-,540,KGM,11
04029120000,德國,0,-,41919,KGM,1644
04029130008,合計,0,-,19870,KGM,3129
04029130008,日本,0,-,1870,KGM,708
04029130008,澳大利亞,0,-,18000,KGM,2421
04029190005,合計,0,-,1465872,KGM,113130
04029190005,丹麥,0,-,28980,KGM,1468
04029190005,法國,0,-,14594,KGM,630
04029190005,菲律賓,0,-,1920,KGM,58
04029190005,德國,0,-,13824,KGM,545
04029190005,澳大利亞,0,-,1406554,KGM,110429
04029920002,合計,0,-,2271,KGM,68
04029920002,印尼,0,-,1701,KGM,55
04029920002,泰國,0,-,570,KGM,13
04029940008,合計,0,-,90726,KGM,5098
04029940008,日本,0,-,941,KGM,83
04029940008,印尼,0,-,7026,KGM,231
04029940008,西班牙,0,-,31335,KGM,2396
04029940008,泰國,0,-,554,KGM,6
04029940008,馬來西亞,0,-,374,KGM,15
04029940008,菲律賓,0,-,148,KGM,3
04029940008,越南,0,-,21888,KGM,605
04029940008,澳大利亞,0,-,28460,KGM,1759
04029992005,合計,0,-,5102,KGM,125
04029992005,泰國,0,-,3060,KGM,58
04029992005,菲律賓,0,-,1653,KGM,56
04029992005,越南,0,-,389,KGM,11
04029999008,合計,0,-,64174,KGM,4668
04029999008,日本,0,-,14,KGM,3
04029999008,比利時,0,-,672,KGM,118
04029999008,西班牙,0,-,22663,KGM,1518
04029999008,美國,0,-,858,KGM,203
04029999008,英國,0,-,2,KGM,1
04029999008,荷蘭,0,-,8,KGM,4
04029999008,賽普勒斯,0,-,39957,KGM,2821
04031000001,合計,0,-,91317,KGM,8399
04031000001,日本,0,-,500,KGM,264
04031000001,加拿大,0,-,60,KGM,85
04031000001,西班牙,0,-,14256,KGM,932
04031000001,希臘,0,-,6,KGM,1
04031000001,法國,0,-,791,KGM,75
04031000001,美國,0,-,27154,KGM,4423
04031000001,泰國,0,-,3715,KGM,69
04031000001,紐西蘭,0,-,618,KGM,116
04031000001,越南,0,-,1304,KGM,37
04031000001,德國,0,-,41577,KGM,2211
04031000001,澳大利亞,0,-,1336,KGM,186
04039010002,合計,0,-,32000,KGM,1567
04039010002,紐西蘭,0,-,32000,KGM,1567
04039021009,合計,0,-,13,KGM,2
04039021009,荷蘭,0,-,13,KGM,2
04039030008,合計,0,-,1014,KGM,157
04039030008,日本,0,-,1014,KGM,157
04039051002,合計,0,-,1697,KGM,55
04039051002,泰國,0,-,864,KGM,17
04039051002,越南,0,-,653,KGM,13
04039051002,澳大利亞,0,-,180,KGM,25
04039059004,合計,0,-,3370,KGM,59
04039059004,泰國,0,-,3370,KGM,59
04039060001,合計,0,-,10334,KGM,1073
04039060001,法國,0,-,51,KGM,8
04039060001,美國,0,-,9443,KGM,961
04039060001,紐西蘭,0,-,840,KGM,104
04041000108,合計,0,-,328350,KGM,8637
04041000108,美國,0,-,191250,KGM,5685
04041000108,挪威,0,-,72000,KGM,1127
04041000108,烏拉圭,0,-,25000,KGM,779
04041000108,紐西蘭,0,-,36000,KGM,758
04041000108,德國,0,-,4000,KGM,208
04041000108,澳大利亞,0,-,100,KGM,80
04041000215,合計,0,-,276200,KGM,5212
04041000215,法國,0,-,99000,KGM,2094
04041000215,美國,0,-,80000,KGM,1261
04041000215,挪威,0,-,72000,KGM,1128
04041000215,義大利,0,-,25200,KGM,729
04041000297,合計,0,-,584384,KGM,11445
04041000297,波蘭,0,-,22000,KGM,270
04041000297,美國,0,-,455259,KGM,9107
04041000297,紐西蘭,0,-,91175,KGM,1835
04041000297,澳大利亞,0,-,15950,KGM,233
04051000009,合計,0,-,1576303,KGM,185422
04051000009,丹麥,0,-,11816,KGM,2307
04051000009,日本,0,-,96,KGM,44
04051000009,比利時,0,-,30772,KGM,5890
04051000009,希臘,0,-,14,KGM,9
04051000009,法國,0,-,236218,KGM,38766
04051000009,阿根廷,0,-,25000,KGM,2564
04051000009,美國,0,-,23034,KGM,4896
04051000009,紐西蘭,0,-,729329,KGM,77139
04051000009,荷蘭,0,-,65054,KGM,7444
04051000009,愛爾蘭,0,-,25000,KGM,2376
04051000009,德國,0,-,44176,KGM,4818
04051000009,澳大利亞,0,-,385789,KGM,39166
04051000009,賽普勒斯,0,-,5,KGM,3
04052010005,合計,0,-,2400,KGM,469
04052010005,比利時,0,-,2400,KGM,469
04052020003,合計,0,-,18951,KGM,2715
04052020003,日本,0,-,6,KGM,5
04052020003,美國,0,-,18836,KGM,2688
04052020003,菲律賓,0,-,109,KGM,22
04059010000,合計,0,-,617190,KGM,80150
04059010000,比利時,0,-,37720,KGM,7873
04059010000,法國,0,-,33200,KGM,4540
04059010000,紐西蘭,0,-,505720,KGM,62417
04059010000,荷蘭,0,-,40550,KGM,5320
04059090003,合計,0,-,18000,KGM,1594
