貨品分類,國家,重量,重量單位,價值
02064930,丹麥,42897,KGM,1880
02064930,加拿大,156575,KGM,6614
02064930,匈牙利,31298,KGM,1461
02064930,西班牙,329468,KGM,11573
02064930,美國,82472,KGM,3384
02064930,荷蘭,101296,KGM,3952
02064930,瑞典,50090,KGM,1444
02064990,合計,179584,KGM,8811
02064990,加拿大,82910,KGM,4578
02064990,匈牙利,3520,KGM,237
02064990,西班牙,54617,KGM,1227
02064990,美國,38537,KGM,2769
02069010,合計,36181,KGM,1259
02069010,紐西蘭,25187,KGM,958
02069010,澳大利亞,10994,KGM,301
02071411,合計,14954948,KGM,450947
02071411,加拿大,662372,KGM,23423
02071411,美國,14292576,KGM,427524
02071419,合計,480368,KGM,20358
02071419,美國,480368,KGM,20358
02071422,合計,48988,KGM,1255
02071422,美國,48988,KGM,1255
02071429,合計,48934,KGM,1583
02071429,美國,48934,KGM,1583
02072710,合計,184914,KGM,8139
02072710,美國,184914,KGM,8139
02072729,合計,51030,KGM,4414
02072729,美國,51030,KGM,4414
02089012,合計,313,KGM,147
02089012,紐西蘭,313,KGM,147
02101900,合計,70,KGM,21
02101900,美國,70,KGM,21
02109990,合計,180,KGM,208
02109990,紐西蘭,180,KGM,208
03019210,合計,105,KGM,27
03019210,印尼,105,KGM,27
03019220,合計,2519,KGM,2279
03019220,日本,2519,KGM,2279
03019910,合計,423,KGM,131
03019910,泰國,423,KGM,131
03019921,合計,55553,KGM,3093
03019921,中國大陸,42794,KGM,2080
03019921,菲律賓,12759,KGM,1013
03019929,合計,2149,KGM,440
03019929,日本,7,KGM,2
03019929,印尼,375,KGM,30
03019929,南韓,806,KGM,180
03019929,泰國,243,KGM,69
03019929,越南,718,KGM,159
03021100,合計,112834,KGM,32745
03021100,日本,47,KGM,11
03021100,法國,12,KGM,4
03021100,挪威,112775,KGM,32730
03021900,合計,112308,KGM,32668
03021900,挪威,112308,KGM,32668
03022100,合計,246,KGM,102
03022100,日本,225,KGM,87
03022100,法國,21,KGM,15
03022200,合計,609,KGM,335
03022200,日本,609,KGM,335
03022300,合計,1050,KGM,103
03022300,日本,12,KGM,4
03022300,印尼,998,KGM,90
03022300,法國,6,KGM,6
03022300,斯里蘭卡,34,KGM,3
03023300,合計,46,KGM,13
03023300,日本,46,KGM,13
03033100,合計,663087,KGM,132186
03033100,中國大陸,66658,KGM,13159
03033100,丹麥,53000,KGM,9648
03033100,加拿大,92590,KGM,18840
03033100,冰島,49712,KGM,12065
03033100,西班牙,10414,KGM,2337
03033100,其他歐洲國家,54704,KGM,11194
03033100,格陵蘭,332786,KGM,64131
03033100,葡萄牙,3223,KGM,812
03033200,合計,90805,KGM,4575
03033200,中國大陸,54000,KGM,2068
03033200,日本,120,KGM,10
03033200,荷蘭,36685,KGM,2497
03033300,合計,56,KGM,1
03033300,泰國,56,KGM,1
03033900,合計,49274,KGM,2726
03033900,中國大陸,49274,KGM,2726
03034100,合計,9514,KGM,287
03034100,日本,220,KGM,34
03034100,印尼,56,KGM,7
03034100,坦尚尼亞,2260,KGM,66
03034100,南非,3264,KGM,62
03034100,新加坡,453,KGM,9
03034100,模里西斯,3261,KGM,109
03034300,合計,561,KGM,90
03034300,日本,225,KGM,81
03034300,模里西斯,336,KGM,9
03034400,合計,1487,KGM,48
03034400,坦尚尼亞,1487,KGM,48
03049990,合計,253313,KGM,7654
03049990,中國大陸,103971,KGM,2833
03049990,日本,9165,KGM,573
03049990,印尼,34570,KGM,444
03049990,其他國家,200,KGM,13
03049990,坦尚尼亞,3470,KGM,61
03049990,南非,7553,KGM,147
03049990,南韓,8100,KGM,153
03049990,挪威,4163,KGM,329
03049990,泰國,16354,KGM,900
03049990,馬紹爾群島共和國,11770,KGM,227
03049990,越南,43840,KGM,1407
03049990,塞內加爾,6018,KGM,133
03049990,新加坡,2355,KGM,45
03049990,義大利,525,KGM,360
03049990,模里西斯,1259,KGM,29
03051000,合計,1450,KGM,648
03051000,日本,1200,KGM,486
03051000,紐西蘭,250,KGM,162
03052020,合計,20051,KGM,11914
03052020,日本,105,KGM,31
03052020,加拿大,1248,KGM,274
03052020,美國,1248,KGM,281
03052020,秘魯,17450,KGM,11328
03054100,合計,5810,KGM,4023
03054100,法國,46,KGM,52
03054100,美國,981,KGM,904
03054100,英國,2063,KGM,1048
03054100,挪威,85,KGM,61
03054100,泰國,173,KGM,108
03054100,荷蘭,1020,KGM,859
03054100,瑞士,2,KGM,18
03054100,瑞典,1440,KGM,973
03054990,合計,74504,KGM,4446
03054990,中國大陸,56445,KGM,2781
03054990,日本,1544,KGM,735
03054990,印尼,0,KGM,567
03054990,菲律賓,16515,KGM,363
03055100,合計,1246,KGM,141
03055100,中國大陸,1246,KGM,141
03055910,合計,50,KGM,21
03055910,俄羅斯,50,KGM,21
03055941,合計,44,KGM,33
03055941,日本,44,KGM,33
03055949,合計,270,KGM,59
03055949,日本,270,KGM,59
03055950,合計,375,KGM,27
03055950,菲律賓,375,KGM,27
03055990,合計,40834,KGM,2908
03055990,中國大陸,900,KGM,29
03055990,日本,106,KGM,385
03055990,印尼,1760,KGM,83
03055990,泰國,38,KGM,6
03055990,菲律賓,500,KGM,45
03055990,越南,37530,KGM,2360
03056990,合計,360,KGM,4
03056990,泰國,360,KGM,4
03062111,合計,30653,KGM,24264
03062111,印尼,24688,KGM,19588
03062111,印度,12,KGM,5
03062111,肯亞,199,KGM,158
03062111,南非,2810,KGM,2222
03062111,美國,233,KGM,255
03062111,馬來西亞,83,KGM,66
03062111,菲律賓,2556,KGM,1914
03062111,越南,72,KGM,56
03062210,合計,69502,KGM,33674
03062210,加拿大,48977,KGM,23721
03062210,印尼,568,KGM,269
03062210,美國,19099,KGM,9168
03062210,英國,699,KGM,455
03062210,愛爾蘭,159,KGM,61
03062421,合計,116731,KGM,22244
03062421,巴基斯坦,945,KGM,179
03062421,印度,30244,KGM,5764
03062421,孟加拉,2796,KGM,532
03062421,泰國,8722,KGM,1666
03062421,菲律賓,70079,KGM,13353
03062421,越南,3945,KGM,750
03062429,合計,38408,KGM,23960
03062429,中國大陸,2995,KGM,752
03062429,日本,193,KGM,84
03062429,加拿大,1000,KGM,242
03062429,印尼,637,KGM,41
03062429,俄羅斯,8574,KGM,5240
03062429,南韓,14114,KGM,10875
03062429,美國,91,KGM,66
03062429,英國,4208,KGM,1097
03062429,挪威,3815,KGM,4904
03062429,荷蘭,2115,KGM,542
03062429,菲律賓,288,KGM,34
03062429,澳大利亞,378,KGM,83
03062919,合計,3249,KGM,1773
03062919,日本,220,KGM,122
03062919,印尼,1906,KGM,943
03062919,菲律賓,1123,KGM,708
03072100,合計,14569,KGM,7488
03072100,中國大陸,550,KGM,52
03072100,日本,14007,KGM,7434
03072100,印尼,12,KGM,2
03072910,合計,339583,KGM,95302
03072910,中國大陸,121512,KGM,13456
03072910,日本,186276,KGM,78758
03072910,印尼,80,KGM,8
03072910,美國,1046,KGM,1013
03072910,泰國,5580,KGM,210
03072910,菲律賓,24909,KGM,1757
03072910,澳大利亞,180,KGM,100
03072920,合計,782,KGM,704
03072920,中國大陸,450,KGM,238
03072920,日本,332,KGM,466
03073100,合計,572,KGM,125
03073100,日本,28,KGM,6
03073100,法國,544,KGM,119
03073910,合計,17210,KGM,1435
03073910,中國大陸,17160,KGM,1381
03073910,紐西蘭,50,KGM,54
03074120,合計,12,KGM,2
03074120,日本,12,KGM,2
03074911,合計,357733,KGM,51403
03074911,中國大陸,109785,KGM,38787
03074911,印尼,76156,KGM,3984
03074911,印度,3060,KGM,79
03074911,泰國,80933,KGM,4028
03074911,馬來西亞,15717,KGM,678
03074911,菲律賓,50583,KGM,2473
03074911,越南,21461,KGM,1372
03074911,摩洛哥,38,KGM,2
03074912,合計,3039443,KGM,186406
03074912,中國大陸,1030229,KGM,82618
03074912,印尼,556828,KGM,42020
03074912,南非,4477,KGM,143
03074912,南韓,1000,KGM,162
03074912,泰國,574,KGM,41
03074912,秘魯,54000,KGM,2496
03074912,紐西蘭,37440,KGM,3624
03074912,智利,1167428,KGM,41623
03074912,菲律賓,166209,KGM,11098
03074912,越南,21258,KGM,2581
03075100,合計,243,KGM,77
03075100,日本,243,KGM,77
03076010,合計,105,KGM,33
03076010,日本,102,KGM,28
03076010,泰國,3,KGM,5
03076020,合計,22400,KGM,1081
03076020,印尼,22400,KGM,1081
03076030,合計,8055,KGM,202
03076030,印尼,8055,KGM,202
03079190,合計,39044,KGM,6595
03079190,巴基斯坦,490,KGM,77
03079190,日本,2280,KGM,752
03079190,印尼,15605,KGM,2427
03079190,印度,13876,KGM,2208
03079190,美國,210,KGM,46
03079190,馬來西亞,5605,KGM,886
03079190,斯里蘭卡,569,KGM,36
03079190,菲律賓,29,KGM,18
03079190,墨西哥,380,KGM,145
04011010,合計,70835,KGM,1814
04011010,美國,70835,KGM,1814
04011020,合計,11037,KGM,335
04011020,日本,1437,KGM,104
04011020,澳大利亞,9600,KGM,231
04012010,合計,3021999,KGM,96032
04012010,日本,18216,KGM,1221
04012010,美國,2686563,KGM,85785
04012010,紐西蘭,125381,KGM,4082
04012010,澳大利亞,191839,KGM,4944
04012020,合計,745175,KGM,18009
04012020,日本,10057,KGM,800
04012020,印尼,907,KGM,21
04012020,烏拉圭,80287,KGM,1339
04012020,紐西蘭,585719,KGM,14452
04012020,義大利,35200,KGM,778
04012020,德國,22205,KGM,359
04012020,澳大利亞,10800,KGM,260
04012090,合計,2,KGM,3
04012090,德國,2,KGM,3
04021000,合計,2437495,KGM,151936
04021000,比利時,250000,KGM,15657
04021000,紐西蘭,2038225,KGM,123240
04021000,德國,48002,KGM,2992
04021000,澳大利亞,101268,KGM,10047
04022100,合計,3090392,KGM,237274
04022100,丹麥,65380,KGM,9689
04022100,美國,5020,KGM,757
04022100,英國,167,KGM,90
04022100,紐西蘭,2947850,KGM,216158
04022100,荷蘭,33000,KGM,8316
04022100,澳大利亞,38975,KGM,2264
04022900,合計,7438,KGM,1765
04022900,英國,757,KGM,182
04022900,義大利,6681,KGM,1583
04029120,合計,38506,KGM,1100
04029120,波蘭,20400,KGM,361
04029120,德國,18106,KGM,739
04029130,合計,19738,KGM,3096
04029130,日本,1738,KGM,661
04029130,澳大利亞,18000,KGM,2435
04029190,合計,1989489,KGM,156301
04029190,丹麥,59267,KGM,3063
04029190,法國,312,KGM,70
04029190,英國,156,KGM,38
04029190,菲律賓,2541,KGM,76
04029190,德國,38880,KGM,1540
04029190,澳大利亞,1888333,KGM,151514
04029920,合計,750,KGM,21
04029920,泰國,750,KGM,21
04029940,合計,80381,KGM,3421
04029940,日本,2285,KGM,301
04029940,馬來西亞,3763,KGM,120
04029940,越南,44505,KGM,1206
04029940,新加坡,20228,KGM,1223
04029940,澳大利亞,9600,KGM,571
04029992,合計,1399,KGM,29
04029992,泰國,600,KGM,9
04029992,菲律賓,799,KGM,20
04029999,合計,21920,KGM,1757
04029999,比利時,843,KGM,147
04029999,美國,858,KGM,196
04029999,荷蘭,2,KGM,1
04029999,賽普勒斯,20217,KGM,1413
04031000,合計,114074,KGM,9092
04031000,比利時,45,KGM,8
04031000,西班牙,9504,KGM,475
04031000,希臘,6,KGM,1
04031000,波蘭,51,KGM,9
04031000,法國,863,KGM,100
04031000,美國,26717,KGM,4212
04031000,泰國,2505,KGM,75
04031000,越南,489,KGM,14
04031000,義大利,314,KGM,47
04031000,德國,72096,KGM,3960
04031000,澳大利亞,1484,KGM,191
04039010,合計,24000,KGM,1105
04039010,紐西蘭,24000,KGM,1105
04039022,合計,340,KGM,59
04039022,美國,340,KGM,59
04039030,合計,1000,KGM,134
04039030,日本,1000,KGM,134
04039051,合計,9257,KGM,231
04039051,泰國,6705,KGM,168
04039051,越南,2448,KGM,49
04039051,澳大利亞,104,KGM,14
04039059,合計,2661,KGM,74
04039059,日本,69,KGM,30
04039059,泰國,2592,KGM,44
04039060,合計,12366,KGM,1194
04039060,法國,101,KGM,14
04039060,美國,9673,KGM,1079
04039060,德國,2592,KGM,101
04041000,合計,1130596,KGM,27914
04041000,加拿大,200000,KGM,3908
04041000,西班牙,24000,KGM,664
04041000,波蘭,16000,KGM,321
04041000,法國,81750,KGM,1812
04041000,美國,583046,KGM,16805
04041000,挪威,96000,KGM,1471
04041000,紐西蘭,106800,KGM,1978
04041000,荷蘭,3025,KGM,178
04041000,德國,2000,KGM,100
04041000,澳大利亞,17975,KGM,677
04049000,合計,2300,KGM,1040
04049000,美國,700,KGM,901
04049000,紐西蘭,1600,KGM,139
04051000,合計,1497882,KGM,178528
04051000,丹麥,46540,KGM,9344
04051000,日本,262,KGM,236
04051000,比利時,97963,KGM,12683
04051000,希臘,17,KGM,10
04051000,法國,205291,KGM,33836
04051000,阿根廷,23835,KGM,2842
04051000,美國,22083,KGM,4993
04051000,紐西蘭,905052,KGM,92489
04051000,荷蘭,50000,KGM,5987
04051000,德國,36400,KGM,3648
04051000,澳大利亞,110439,KGM,12460
04052020,合計,9632,KGM,1452
04052020,丹麥,56,KGM,18
04052020,美國,9514,KGM,1419
04052020,義大利,62,KGM,15
04059010,合計,520216,KGM,70310
04059010,比利時,38672,KGM,7958
04059010,法國,20840,KGM,3074
04059010,紐西蘭,394560,KGM,49196
04059010,馬來西亞,18144,KGM,2208
04059010,荷蘭,48000,KGM,7874
04059090,合計,1045,KGM,802
04059090,義大利,1045,KGM,802
04061000,合計,590714,KGM,67300
04061000,日本,4766,KGM,1965
04061000,比利時,46944,KGM,4359
04061000,西班牙,773,KGM,225
04061000,希臘,36,KGM,16
04061000,法國,12163,KGM,2030
04061000,阿根廷,120034,KGM,13153
04061000,美國,25596,KGM,4610
04061000,英國,19819,KGM,1032
04061000,紐西蘭,192708,KGM,18576
04061000,荷蘭,42,KGM,41
04061000,愛爾蘭,22392,KGM,1401
04061000,瑞士,100,KGM,64
04061000,義大利,29875,KGM,6757
04061000,德國,40246,KGM,4325
04061000,澳大利亞,75220,KGM,8746
04062000,合計,161469,KGM,22666
04062000,丹麥,1200,KGM,267
04062000,比利時,37440,KGM,3768
04062000,法國,397,KGM,140
04062000,阿根廷,5000,KGM,1276
04062000,美國,54771,KGM,6409
04062000,英國,14000,KGM,1398
04062000,紐西蘭,21280,KGM,2601
04062000,義大利,2831,KGM,732
04062000,澳大利亞,24550,KGM,6075
04063000,合計,1192786,KGM,160521
04063000,丹麥,13,KGM,7
04063000,巴西,20925,KGM,4296
04063000,日本,19794,KGM,8216
04063000,比利時,6,KGM,4
04063000,波蘭,7044,KGM,1237
04063000,法國,22076,KGM,3811
04063000,芬蘭,697,KGM,195
04063000,南韓,6415,KGM,1340
04063000,美國,303361,KGM,40899
04063000,英國,14400,KGM,1204
04063000,烏拉圭,20477,KGM,1949
04063000,紐西蘭,543889,KGM,69995
04063000,荷蘭,2807,KGM,626
04063000,菲律賓,1180,KGM,81
04063000,奧地利,403,KGM,172
04063000,新加坡,5000,KGM,876
04063000,瑞士,32,KGM,34
04063000,瑞典,259,KGM,70
04063000,義大利,6477,KGM,1525
04063000,德國,839,KGM,128
04063000,澳大利亞,216692,KGM,23856
04064000,合計,1405,KGM,466
04064000,日本,1,KGM,2
04064000,法國,21,KGM,27
04064000,美國,1150,KGM,355
04064000,英國,54,KGM,13
04064000,義大利,174,KGM,67
04064000,德國,5,KGM,2
04069000,合計,701445,KGM,101103
04069000,丹麥,21208,KGM,5786
04069000,日本,5676,KGM,2212
04069000,比利時,26880,KGM,2364
04069000,加拿大,260,KGM,95
04069000,西班牙,258,KGM,121
04069000,希臘,143,KGM,60
04069000,波蘭,22527,KGM,2162
04069000,法國,60904,KGM,8470
04069000,阿根廷,61029,KGM,8875
04069000,美國,254768,KGM,34032
04069000,英國,67855,KGM,8895
04069000,挪威,13,KGM,10
04069000,紐西蘭,40000,KGM,4602
04069000,馬來西亞,5000,KGM,1493
04069000,荷蘭,12198,KGM,2003
04069000,菲律賓,3232,KGM,135
04069000,奧地利,23967,KGM,3697
04069000,愛爾蘭,3048,KGM,694
04069000,瑞士,18,KGM,16
04069000,義大利,40078,KGM,8619
04069000,德國,51885,KGM,6620
04069000,澳大利亞,496,KGM,141
04069000,賽普勒斯,2,KGM,1
04081100,合計,64700,KGM,9122
04081100,印度,24000,KGM,3360
04081100,美國,40700,KGM,5762
04081910,合計,89600,KGM,5669
04081910,加拿大,89600,KGM,5669
04090000,合計,159493,KGM,18261
04090000,日本,108,KGM,37
04090000,比利時,300,KGM,66
04090000,法國,3346,KGM,1897
04090000,阿根廷,27127,KGM,3242
04090000,美國,368,KGM,99
04090000,泰國,65656,KGM,5210
04090000,紐西蘭,2883,KGM,2980
04090000,越南,56440,KGM,3598
04090000,瑞士,480,KGM,58
04090000,義大利,1297,KGM,441
04090000,葡萄牙,48,KGM,28
04090000,德國,996,KGM,261
04090000,澳大利亞,444,KGM,344
04100010,合計,1713,KGM,40529
04100010,印尼,1531,KGM,39308
04100010,馬來西亞,9,KGM,81
04100010,越南,173,KGM,1140
04100091,合計,1515,KGM,1560
04100091,法國,80,KGM,135
04100091,紐西蘭,35,KGM,63
04100091,越南,1000,KGM,507
04100091,澳大利亞,400,KGM,855
05021010,合計,8200,KGM,3978
05021010,中國大陸,8200,KGM,3978
05040011,合計,161481,KGM,6905
05040011,西班牙,24280,KGM,979
05040011,法國,50000,KGM,1769
05040011,美國,4841,KGM,982
05040011,荷蘭,82360,KGM,3175
05040021,合計,405635,KGM,25264
05040021,丹麥,25000,KGM,1648
05040021,加拿大,26630,KGM,1930
05040021,匈牙利,31350,KGM,1162
05040021,西班牙,89600,KGM,5783
05040021,美國,155715,KGM,10247
05040021,荷蘭,77340,KGM,4494
05040029,合計,364690,KGM,52694
05040029,巴拿馬,680,KGM,72
05040029,尼加拉瓜,21207,KGM,2832
05040029,紐西蘭,116732,KGM,14023
05040029,澳大利亞,226071,KGM,35767
05051000,合計,1146969,KGM,318938
05051000,中國大陸,135639,KGM,119402
05051000,日本,4656,KGM,838
05051000,加拿大,13924,KGM,1377
05051000,匈牙利,142460,KGM,15046
05051000,印尼,93331,KGM,3285
05051000,波蘭,127723,KGM,16223
05051000,俄羅斯,4972,KGM,5335
05051000,南韓,302804,KGM,107495
05051000,柬埔寨,12500,KGM,530
05051000,美國,12000,KGM,946
05051000,英國,51074,KGM,3079
05051000,泰國,71092,KGM,4861
05051000,馬來西亞,74994,KGM,5652
05051000,越南,8600,KGM,5513
05051000,新加坡,17683,KGM,1332
05051000,瑞士,36450,KGM,4992
05051000,德國,37067,KGM,23032
05059020,合計,73050,KGM,1310
05059020,澳大利亞,73050,KGM,1310
05059030,合計,198,KGM,1839
05059030,中國大陸,198,KGM,1839
05079012,合計,1272,KGM,316
05079012,中國大陸,1272,KGM,316
05079013,合計,46865,KGM,4088
05079013,印尼,46865,KGM,4088
05079018,合計,68617,KGM,8612
05079018,中國大陸,14100,KGM,1778
05079018,波蘭,5403,KGM,666
05079018,俄羅斯,36054,KGM,4005
05079018,紐西蘭,3,KGM,4
05079018,捷克,13057,KGM,2159
05080011,合計,120007,KGM,51521
05080011,日本,251,KGM,50209
05080011,西班牙,150,KGM,556
05080011,菲律賓,119600,KGM,543
05080011,義大利,6,KGM,213
05080020,合計,23702,KGM,780
05080020,法國,2,KGM,2
05080020,菲律賓,5213,KGM,328
05080020,越南,18310,KGM,442
05080020,塞內加爾,132,KGM,1
05080020,澳大利亞,45,KGM,7
05080030,合計,200,KGM,66
05080030,日本,200,KGM,66
05080040,合計,12240,KGM,99
05080040,印尼,12240,KGM,99
05100023,合計,20,KGM,1
05100023,中國大陸,20,KGM,1
05100029,合計,4590,KGM,2510
05100029,中國大陸,4590,KGM,2510
05100031,合計,43,KGM,1
05100031,中國大陸,43,KGM,1
05100033,合計,79,KGM,161
05100033,中國大陸,79,KGM,161
05100039,合計,3580,KGM,92
05100039,中國大陸,3580,KGM,92
05100049,合計,123,KGM,4
05100049,中國大陸,123,KGM,4
05111000,合計,51,KGM,2844
05111000,美國,51,KGM,2844
05119120,合計,201,KGM,6
05119120,泰國,201,KGM,6
05119191,合計,2034,KGM,567
05119191,中國大陸,2034,KGM,567
05119199,合計,140000,KGM,3377
05119199,中國大陸,4000,KGM,119
05119199,日本,24000,KGM,292
05119199,南韓,112000,KGM,2966
05119940,合計,825,KGM,399
05119940,中國大陸,825,KGM,399
05119992,合計,0,KGM,377
05119992,美國,0,KGM,377
05119999,合計,236983,KGM,14251
05119999,中國大陸,2645,KGM,1544
05119999,美國,37909,KGM,5870
05119999,紐西蘭,99025,KGM,2482
05119999,智利,25000,KGM,1085
05119999,澳大利亞,72404,KGM,3270
06011000,合計,554919,KGM,31195
06011000,法國,32364,KGM,1741
06011000,南非,599,KGM,210
06011000,荷蘭,521956,KGM,29244
06012030,合計,4,KGM,4
06012030,法國,4,KGM,4
06021090,合計,2424,KGM,1492
06021090,以色列,4,KGM,88
06021090,瓜地馬拉,58,KGM,58
06021090,坦尚尼亞,94,KGM,21
06021090,南韓,897,KGM,443
06021090,荷蘭,64,KGM,177
06021090,菲律賓,110,KGM,91
06021090,越南,1197,KGM,614
06029091,合計,5427,KGM,1711
06029091,丹麥,2204,KGM,461
06029091,以色列,18,KGM,49
06029091,印度,29,KGM,234
06029091,肯亞,245,KGM,137
06029091,泰國,2084,KGM,162
06029091,馬來西亞,44,KGM,112
06029091,荷蘭,795,KGM,492
06029091,越南,8,KGM,64
06029099,合計,16724,KGM,370
06029099,哥斯大黎加,15271,KGM,245
06029099,泰國,1453,KGM,125
06031100,合計,5977,KGM,561
06031100,厄瓜多,2996,KGM,269
06031100,日本,3,KGM,2
06031100,衣索比亞,8,KGM,1
06031100,肯亞,90,KGM,7
06031100,哥倫比亞,2603,KGM,261
06031100,荷蘭,277,KGM,21
06031200,合計,11389,KGM,922
06031200,哥倫比亞,4767,KGM,679
06031200,荷蘭,26,KGM,2
06031200,越南,6596,KGM,241
06031300,合計,33483,KGM,4929
06031300,泰國,33453,KGM,4926
06031300,荷蘭,30,KGM,3
06031400,合計,55816,KGM,771
06031400,日本,47,KGM,34
06031400,越南,55769,KGM,737
06031990,合計,11666,KGM,921
06031990,厄瓜多,406,KGM,39
06031990,日本,72,KGM,48
06031990,以色列,8,KGM,1
